Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
3056597,No further Analysis,Employees,450,Service Support Agency Staff,620.2,FI,744.24,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017648,855079206
3056602,No further Analysis,Employees,450,Service Support Agency Staff,692.75,FI,831.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017649,855079206
3056636,No further Analysis,Employees,450,Service Support Agency Staff,505.83,FI,607,762,New Appointments Group Ltd,8104,365614192
3056637,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,8102,365614192
3056638,No further Analysis,Employees,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,8101,365614192
3056639,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,8103,365614192
3056706,No further Analysis,Employees,450,Service Support Agency Staff,465.15,FI,558.18,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017742,855079206
3056707,No further Analysis,Employees,450,Service Support Agency Staff,554.2,FI,665.04,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017744,855079206
3056806,No further Analysis,Employees,450,Service Support Agency Staff,505.83,FI,607,762,New Appointments Group Ltd,8162,365614192
3056807,No further Analysis,Employees,450,Service Support Agency Staff,519.86,FI,623.83,762,New Appointments Group Ltd,8164,365614192
3056816,No further Analysis,Employees,450,Service Support Agency Staff,778.2,FI,933.84,762,New Appointments Group Ltd,8161,365614192
3057109,No further Analysis,Employees,450,Service Support Agency Staff,620.2,FI,744.24,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017800,855079206
3057110,No further Analysis,Employees,450,Service Support Agency Staff,554.2,FI,665.04,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017801,855079206
3057122,No further Analysis,Employees,450,Service Support Agency Staff,692.33,FI,830.8,762,New Appointments Group Ltd,8163,365614192
3057180,No further Analysis,Employees,450,Service Support Agency Staff,912.14,FI,"1,094.57",762,New Appointments Group Ltd,8221,365614192
3057181,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.8,762,New Appointments Group Ltd,8220,365614192
3057182,No further Analysis,Employees,450,Service Support Agency Staff,694.4,FI,833.28,762,New Appointments Group Ltd,8222,365614192
3057183,No further Analysis,Employees,450,Service Support Agency Staff,768.77,FI,922.52,762,New Appointments Group Ltd,8219,365614192
3057184,No further Analysis,Employees,450,Service Support Agency Staff,694.4,FI,833.28,762,New Appointments Group Ltd,8223,365614192
3057193,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"-1,192.55",FI,"-1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),CN5065,855079206
3057326,No further Analysis,Employees,450,Service Support Agency Staff,692.75,FI,831.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017880,855079206
3057340,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017879,855079206
3057426,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.8,762,New Appointments Group Ltd,8276,365614192
3057428,No further Analysis,Employees,450,Service Support Agency Staff,964.22,FI,"1,157.06",762,New Appointments Group Ltd,8275,365614192
3056635,No further Analysis,Employees,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19",762,New Appointments Group Ltd,8105,365614192
3056699,No further Analysis,Employees,10100,Taxable Employee Expenses,420,XI,420,70000,Sundry Supplier,6011,
3056601,No further Analysis,Employees,10101,Non Taxable Employee Expenses,640,XI,640,128,ASE (Eye Care Plans) Ltd,86767,680077727
3056601,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,602.00",FI,"1,922.40",128,ASE (Eye Care Plans) Ltd,86767,680077727
3056628,No further Analysis,Employees,10101,Non Taxable Employee Expenses,637.44,FI,764.93,4989,Health Assured Ltd,SF-150498,927524217
3057125,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"6,315.54",FI,"7,578.65",4694,Duradiamond Healthcare Ltd,944391,806426440
3056604,No further Analysis,Employees,10300,Staff Advertising and interview expenses,"4,495.00",FI,"5,394.00",4834,Global Radio Services Ltd,C-INV200377,491690713
3056322,No further Analysis,Employees,10500,Training and Conferencing Expenses,260,FI,312,1971,IOSH Services Ltd,ISL372886,705324269
3056541,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,500.00",FI,"3,000.00",4757,Mental Health First Aid England,INV172392,981 1906 07
3056629,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,400.00",FI,"2,880.00",5133,Heart Brands UK Ltd (Heartstyles),7561,221267832
3056895,No further Analysis,Employees,10500,Training and Conferencing Expenses,297.5,FI,357,879,Royal Yachting Association,TI-43863,239281352
3057113,No further Analysis,Employees,10500,Training and Conferencing Expenses,"3,900.00",FI,"4,680.00",3481,Xact Consultancy & Training Ltd,23-1492,855457004
3057194,Bursary Fund,Employees,10500,Training and Conferencing Expenses,"-1,530.00",XI,"-1,530.00",4928,University of Central Lancashire,TUC253400028,n/a
3057195,Bursary Fund,Employees,10500,Training and Conferencing Expenses,765,XI,765,4928,University of Central Lancashire,TUI253500063,n/a
3057207,Bursary Fund,Employees,10500,Training and Conferencing Expenses,"2,295.00",XI,"2,295.00",4928,University of Central Lancashire,TUI258900009,n/a
3057329,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,020.00",FI,"1,224.00",3481,Xact Consultancy & Training Ltd,23-1522,855457004
