Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
22/05/2023,6055506,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,37,RI,37
22/05/2023,6055506,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,WWW.IOSH.CO.UK,147,RI,147
22/05/2023,6055506,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,LEARNING TECH,"2,690.00",FI,"3,228.00"
22/05/2023,6055506,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,7.07,FI,8.48
22/05/2023,6055506,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,58.5,FI,70.2
22/05/2023,6055506,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,13.65,FI,16.38
22/05/2023,6055506,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,21.15,FI,25.38
22/05/2023,6055506,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,JEWSON LTD,468.57,FI,562.28
22/05/2023,6055506,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,JEWSON,15.72,FI,18.86
22/05/2023,6055506,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,COOLINGS ,247.35,FI,296.82
22/05/2023,6055506,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,JEWSON,351.5,FI,421.8
22/05/2023,6055506,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30220,Other premises expenses,AMZNMktplace,23.85,FI,28.62
22/05/2023,6055506,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",B & Q,47.88,RI,47.88
22/05/2023,6055506,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SE TRAINS ,9.3,ZI,9.3
22/05/2023,6055506,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",TFL TRAVEL,2.8,ZI,2.8
22/05/2023,6055506,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",Trainline.COM,152.23,ZI,152.23
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",EMPARK,10.25,FI,12.3
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",EMPARK,10.25,FI,12.3
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",J REN TAXI,42.87,WI,42.87
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",ROGALAND TAXI ,35.87,WI,35.87
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",Norwegian SVG,31.26,WI,31.26
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",Norwegian SVG,31.26,WI,31.26
22/05/2023,6055506,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,36.63,FI,43.96
22/05/2023,6055506,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,74.25,FI,89.1
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",TROPHIES PLUS MEDALS,9.98,FI,11.98
22/05/2023,6055506,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,266.33,FI,319.6
22/05/2023,6055506,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Amazon.co.uk,19.88,FI,23.86
22/05/2023,6055506,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,MOUNTAIN WAREHOUSE,24.57,FI,29.48
22/05/2023,6055506,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,66.46,FI,79.75
