Senior Officer Salary Information,,,,
,,,,
Authority Name:,Kent and Medway Fire and Rescue,,,
Authority Identifier:,R970,,,
Effective date,Jan-19,,,
,,,,
,,,,
Employee Name,Position,Service Area,FT/PT,Salary 
Ann Millington,Chief Executive,All Services,1,"154,808"
Alison Kilpatrick,Director of Finance and Corporate Services,Management and Support Services,1,"125,671"
Karen Irvine,Assistant Director HR & Training,Management and Support Services,1,"94,650"
James Finch,Assistant Director Policy & Performance,Management and Support Services,1,"94,650"
Lee Rose,Assistant Director Operational Resilience and Development,"Firefighting and Rescue Operations, Emergency Planning",1,"94,650"
Sean Bone-Knell,Director of Operations,"Firefighting and Rescue Operations, Community Safety, Emergency Planning",1,"125,671"
Jon Quinn,"Assistant Director, Customer Engagement & Community Safety","Firefighting and Rescue Operations, Community Safety",1,"94,650"
Chris Colgan,Assistant Director Response & Training,"Firefighting and Rescue Operations, Training ",1,"94,650"
,,,,
Please note:,,,,
"1. Grade: roles on the senior officer structure are spot salaries with no scale points, and consequently no floor or ceiling points.",,,,
2. The salaries detailed above are those paid to the individual for a full year in post.,,,,
