Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
25/10/2023,6055866,0,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Employees,10300,Staff Advertising and interview expenses,Print Marketplace,28.84,FI,34.61
25/10/2023,6055866,F017,Senior Management Team,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,WWW.ACTNOW.ORG.UK,399,FI,478.8
25/10/2023,6055866,F021,Resources/Fees,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,AMZNMKTPLACE,23.47,FI,28.16
25/10/2023,6055866,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,120,RI,120
25/10/2023,6055866,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,37,XI,37
25/10/2023,6055866,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,148,RI,148
25/10/2023,6055866,F014,Conferences,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,EB  FIREFIT CONFERENCE,"1,050.00",FI,"1,260.00"
25/10/2023,6055866,F014,Conferences,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,NFCC CONFERENCE,475,FI,570
25/10/2023,6055866,F019,Specialist Skills Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,WWW.BSIGROUP.COM,"2,245.00",FI,"2,694.00"
25/10/2023,6055866,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,83.33,FI,100
25/10/2023,6055866,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,159.66,FI,191.59
25/10/2023,6055866,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,149.83,FI,179.8
25/10/2023,6055866,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,23.3,FI,27.96
25/10/2023,6055866,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,18.93,FI,22.72
25/10/2023,6055866,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,16.36,FI,19.63
25/10/2023,6055866,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,28.32,FI,33.98
25/10/2023,6055866,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,10.09,FI,12.11
25/10/2023,6055866,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,30.67,FI,36.8
25/10/2023,6055866,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,61.33,FI,73.6
25/10/2023,6055866,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,62.48,FI,74.98
25/10/2023,6055866,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,20.08,FI,24.1
25/10/2023,6055866,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,22.92,FI,27.5
25/10/2023,6055866,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30220,Other premises expenses,SCREWFIX DIR LTD,15.82,FI,18.98
25/10/2023,6055866,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",STEVEN EAGELL TOYOTA,232.01,FI,278.41
25/10/2023,6055866,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",AUTOMANIAC SERVICE ,560,FI,672
25/10/2023,6055866,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",GATWICK AIRPORT,30,RI,30
25/10/2023,6055866,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SumUp   Hackney C,8,ZI,8
