Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
22/09/2023,6055782,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,148.00,XI,148.00
22/09/2023,6055782,F005,Finance & BST,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,First Intuition,60.00,XI,60.00
22/09/2023,6055782,F005,Finance & BST,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,First Intuition,66.66,FI,79.99
22/09/2023,6055782,F011,Inclusion & Wellbeing,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,EB  NFCC,300.00,FI,360.00
22/09/2023,6055782,F008,Procurement,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,WWW.CIPS.ORG,145.00,ZI,145.00
22/09/2023,6055782,P041,Operational Equipment Management System,P41,Operational Equipment Management System,0,Employees,10500,Training and Conferencing Expenses,IAM TRADING LIMITED,575.00,FI,690.00
22/09/2023,6055782,F006,HR,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,WWW.CIPD.CO.UK,250.00,XI,250.00
22/09/2023,6055782,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,3.32,FI,3.98
22/09/2023,6055782,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,3.86,FI,4.63
22/09/2023,6055782,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,20.66,FI,24.79
22/09/2023,6055782,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,8.32,FI,9.98
22/09/2023,6055782,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",eBay,41.66,FI,49.99
22/09/2023,6055782,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",Steven Eagell ,345.83,FI,415.00
22/09/2023,6055782,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",Steven Eagell ,54.85,RI,54.85
22/09/2023,6055782,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",Lenham Hand Car Wash,10.00,RI,10.00
22/09/2023,6055782,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",VANAX LIMITED,368.90,FI,442.68
22/09/2023,6055782,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",VANAX LIMITED,143.80,FI,172.56
22/09/2023,6055782,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",HORIZON PREMIER ,15.00,XI,15.00
22/09/2023,6055782,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.GOV.UK,5.00,FI,6.00
22/09/2023,6055782,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",EMPARK,20.50,FI,24.60
22/09/2023,6055782,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50100,Office Furniture & Furnishings,AMZNMktplace,172.43,FI,206.92
22/09/2023,6055782,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50100,Office Furniture & Furnishings,AMZNMktplace,94.16,FI,112.99
22/09/2023,6055782,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50100,Office Furniture & Furnishings,AMZNMktplace,94.16,FI,112.99
22/09/2023,6055782,0000,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",SP THE FIRE FIGHTER,"1,510.75",FI,"1,812.90"
22/09/2023,6055782,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,DEFIBSTORE LTD,475.00,FI,570.00
22/09/2023,6055782,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMZNMktplace,352.00,FI,422.40
