Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense Code,Expense name,Description,Net Amount,Tax Code,Line Gross,Non-recoverable VAT
15/03/2022,6054038,0000,No further Analysis,320,People,Management and Support Services,Employees,10300,Staff Advertising and interview expenses,HAYMARKET MEDIA GROUP,795.00,FI,954.00,
15/03/2022,6054038,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,EVENTBRITE,5.00,RI,5.00,
15/03/2022,6054038,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,EVENTBRITE,5.00,RI,5.00,
15/03/2022,6054038,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,EVENTBRITE,5.00,RI,5.00,
15/03/2022,6054038,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,EVENTBRITE,5.00,RI,5.00,
15/03/2022,6054038,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,GOLDCROSS,280.00,FI,336.00,
15/03/2022,6054038,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,GOVNET EVENTS,-295.00,FI,-354.00,
15/03/2022,6054038,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,HSE SCIENCE AND RESEARCH,"1,795.00",ZI,"1,795.00",
15/03/2022,6054038,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,SKILLS DEVELOPMENT,150.00,FI,180.00,
15/03/2022,6054038,0000,No further Analysis,382,Major Works,Management and Support Services,Premises,30108,Health and Safety,ROYAL BRITISH LEGION,129.16,FI,154.99,
15/03/2022,6054038,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,AMAZON,55.49,FI,66.59,
15/03/2022,6054038,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,AMAZON,34.75,FI,41.70,
15/03/2022,6054038,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,MACLELLAN RUBBER,537.29,FI,644.75,
15/03/2022,6054038,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,TUFFERMAN,37.44,FI,44.93,
15/03/2022,6054038,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,TUFFERMAN,179.98,FI,215.98,
15/03/2022,6054038,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",M K SCALES LTD,577.00,FI,692.40,
15/03/2022,6054038,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",VEVORCO,218.98,WI,218.98,
15/03/2022,6054038,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",SERPRO,265.15,FI,318.18,
15/03/2022,6054038,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Transport,40400,"Fares, tolls and Parking",CMT UK LTD,17.20,XI,17.20,
15/03/2022,6054038,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Transport,40400,"Fares, tolls and Parking",DEBT RECOVERY PLUS LTD,170.00,XI,170.00,
15/03/2022,6054038,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Transport,40400,"Fares, tolls and Parking",LONDON TAXI JOURNEY,17.40,XI,17.40,
15/03/2022,6054038,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Transport,40400,"Fares, tolls and Parking",TFL,12.50,ZI,12.50,
15/03/2022,6054038,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Transport,40400,"Fares, tolls and Parking",TFL,12.50,ZI,12.50,
15/03/2022,6054038,0000,No further Analysis,260,Customer Engagement & Safety Partnership Support,Community Safety,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,15.99,ZI,15.99,
