Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
19/01/2024,6056039,0,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Employees,10101,Non Taxable Employee Expenses,BOOTS VOUCHERS,13.5,XI,13.5
19/01/2024,6056039,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,FRIDAY MEDIA GROUP,420,RI,420
19/01/2024,6056039,0,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Employees,10300,Staff Advertising and interview expenses,WWW.TOTALMERCHANDISE,165.89,FI,199.07
19/01/2024,6056039,0,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Employees,10300,Staff Advertising and interview expenses,Print Marketplace,30.53,FI,36.64
19/01/2024,6056039,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,SAFE DRIVING FOR LIFE,68.85,ZI,68.85
19/01/2024,6056039,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,148,RI,148
19/01/2024,6056039,F011,Inclusion & Wellbeing,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,CROSSFIT,908.33,FI,"1,090.00"
19/01/2024,6056039,F011,Inclusion & Wellbeing,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,CROSSFIT,908.33,FI,"1,090.00"
19/01/2024,6056039,F018,Core Skills Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,WWW.IOSH.CO.UK,147,XI,147
19/01/2024,6056039,F021,Resources/Fees,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,WWW.PETERSTANLEYTRAINI-,74.97,FI,89.96
19/01/2024,6056039,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,5.67,FI,6.8
19/01/2024,6056039,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,8.93,FI,10.72
19/01/2024,6056039,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,57.5,FI,69
19/01/2024,6056039,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,WWW.AVPARTMASTER,136.62,FI,163.94
19/01/2024,6056039,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",STEVEN EAGELL ,219.37,FI,263.24
19/01/2024,6056039,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40200,Vehicle fuel,TESCO,54.27,FI,65.12
19/01/2024,6056039,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40400,"Fares, tolls and Parking",PARKMAVEN,60,RI,60
19/01/2024,6056039,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",SANEF,22.66,WI,22.66
19/01/2024,6056039,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",SANEF,51.03,WI,51.03
19/01/2024,6056039,0,No further Analysis,363,Customer Support,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.GOV.UK,6,RI,6
19/01/2024,6056039,P029,National Specialist PPE Project,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",HEATHROW AIRPORT,60,FI,72
19/01/2024,6056039,0,No further Analysis,225,New Threats,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SE FOLKESTONE ,5.6,RI,5.6
19/01/2024,6056039,0,No further Analysis,222,Response,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",Simon Starkins,100,RI,100
19/01/2024,6056039,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,8.32,FI,9.98
19/01/2024,6056039,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,19.87,FI,23.84
19/01/2024,6056039,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Print Marketplace,378.77,ZI,378.77
19/01/2024,6056039,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Print Marketplace,37.48,FI,44.98
19/01/2024,6056039,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Print Marketplace,40.98,FI,49.18
19/01/2024,6056039,0,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,Amazon.co.uk,176.67,FI,212
19/01/2024,6056039,0,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,Amazon.co.uk,176.67,FI,212
