Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expenses,Expense Type,Description,Net Amount,Tax Code,Line Gross,Non-recoverable VAT
25/07/2022,6054524,0000,No further Analysis,320,People,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,BOOTS VOUCHERS,"1,800.00",XI,"1,800.00",
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,AMAZON,90.00,XI,90.00,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,DVSA,148.00,RI,148.00,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,DVSA,148.00,RI,148.00,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,MENS HEALTH FORUM,149.00,XI,149.00,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,DESKTOP DRIVING,5.43,FI,6.52,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,DESKTOP DRIVING,114.00,XI,114.00,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training and Conferencing Expenses,WWW.MESSE.DE,128.76,WI,128.76,
25/07/2022,6054524,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,AMAZON,79.45,FI,95.34,
25/07/2022,6054524,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,AMAZON,80.47,FI,96.56,
25/07/2022,6054524,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,AMAZON,36.65,FI,43.98,
25/07/2022,6054524,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,JEWSON,109.97,FI,131.96,
25/07/2022,6054524,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,JEWSON,328.26,FI,393.91,
25/07/2022,6054524,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,JEWSON,-328.26,FI,-393.91,
25/07/2022,6054524,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,AMAZON,4.16,FI,4.99,
25/07/2022,6054524,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,AMAZON,14.78,FI,17.74,
25/07/2022,6054524,0000,No further Analysis,355,Procurement,Management and Support Services,Transport,40400,"Fares, tolls and Parking",MEDWAY COUNCIL,6.50,RI,6.50,
25/07/2022,6054524,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Transport,40400,"Fares, tolls and Parking",HALLO TAXI 3811 ,34.00,WI,34.00,
25/07/2022,6054524,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Transport,40400,"Fares, tolls and Parking",TAXIBETRIEB,28.47,WI,28.47,
25/07/2022,6054524,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Transport,40400,"Fares, tolls and Parking",UESTRA,23.98,WI,23.98,
25/07/2022,6054524,J311,Wider Activities,J06,National Fire Commercial Transformation Programme,Fire Service Emergency Planning,Transport,40400,"Fares, tolls and Parking",CMT UK LTD TAXI FARE,15.60,RI,15.60,
25/07/2022,6054524,J311,Wider Activities,J06,National Fire Commercial Transformation Programme,Fire Service Emergency Planning,Transport,40400,"Fares, tolls and Parking",CMT UK LTD TAXI FARE,20.40,RI,20.40,
25/07/2022,6054524,J311,Wider Activities,J06,National Fire Commercial Transformation Programme,Fire Service Emergency Planning,Transport,40400,"Fares, tolls and Parking",IZ APPLE TAXI,17.10,RI,17.10,
25/07/2022,6054524,J311,Wider Activities,J06,National Fire Commercial Transformation Programme,Fire Service Emergency Planning,Transport,40400,"Fares, tolls and Parking",IZ APPLE TAXI,18.50,RI,18.50,
25/07/2022,6054524,J311,Wider Activities,J06,National Fire Commercial Transformation Programme,Fire Service Emergency Planning,Transport,40400,"Fares, tolls and Parking",MEDWAY COUNCIL,19.50,RI,19.50,
25/07/2022,6054524,J311,Wider Activities,J06,National Fire Commercial Transformation Programme,Fire Service Emergency Planning,Transport,40400,"Fares, tolls and Parking",AHMED TAXI,15.00,RI,15.00,
25/07/2022,6054524,J311,Wider Activities,J06,National Fire Commercial Transformation Programme,Fire Service Emergency Planning,Transport,40400,"Fares, tolls and Parking",ZTL M&A TAXI,19.00,RI,19.00,
