Trans_date,Transaction,Further Analysis,Futher Analysis Name,Functional Area,SERCOP,Expense Code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Non Recoverable VAT
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Employees,10300,Staff Advertising and interview expenses,UNAWARDS TICKETS,120.00,WI,120.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Employees,10300,Staff Advertising and interview expenses,HAYMARKET MEDIA GROUP,925.00,FI,"1,110.00",
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,DVSA,26.00,ZI,26.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,EVENTBRITE,74.00,RI,74.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,NFCC,300.00,FI,360.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,DVSA,333.00,RI,333.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,HEALTH&SAFETY LAB,525.00,ZI,525.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,NFCC,700.00,FI,840.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,SOCIAL INSIGHT LTD,"1,850.00",XI,"1,850.00",
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,,30103,Fire Safety,ULTRASAFE FIRE,546.00,FI,655.20,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",AMAZON,20.82,FI,24.98,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Transport,40400,"Fares, tolls and Parking",UNITED ONTIME,20.00,RI,20.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",THE FIRE FIGHTERS CHARITY,"1,438.17",FI,"1,725.80",
24/08/2021,6053554,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,UNBEATABLES ONLINE,-108.81,RI,-108.81,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,38.07,FI,45.68,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,46.60,ZI,46.60,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,THE READY,52.06,WI,52.06,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,LABELZONE,76.76,FI,92.11,
24/08/2021,6053554,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,88.30,FI,105.96,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,SCCS,135.00,FI,162.00,
24/08/2021,6053554,H001,USAR Centre,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,WWW.MILLIESWOLFHEART.CO.UK,218.99,XI,218.99,
24/08/2021,6053554,0000,No further Analysis,Community Safety,Supplies & Services,50200,Operational Equipment,ICOM,"1,140.68",FI,"1,368.82",
24/08/2021,6053554,G003,Fire Station events,Management and Support Services,Supplies & Services,50230,"Filming, Photography & Audiovisual",APPLE,24.96,FI,29.95,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50240,Domestic & Catering Equipment,JANET'S CHINA HIRE,9.00,FI,10.80,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50240,Domestic & Catering Equipment,JANET'S CHINA HIRE,14.40,FI,17.28,
24/08/2021,6053554,0000,No further Analysis,Community Safety,Supplies & Services,50250,Food and Refreshments,MCDONALDS,2.00,FI,2.40,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50250,Food and Refreshments,ALDI,3.00,ZI,3.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50250,Food and Refreshments,QD STORES,4.97,ZI,4.97,
24/08/2021,6053554,0000,No further Analysis,Community Safety,Supplies & Services,50250,Food and Refreshments,HOTEL MECURE,5.10,ZI,5.10,
24/08/2021,6053554,0000,No further Analysis,Community Safety,Supplies & Services,50250,Food and Refreshments,MCDONALDS,5.50,GI,5.78,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50250,Food and Refreshments,LIDL,5.85,ZI,5.85,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50250,Food and Refreshments,POUND CITY,5.98,ZI,5.98,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50250,Food and Refreshments,TESCO,6.00,ZI,6.00,
24/08/2021,6053554,H001,USAR Centre,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,GREGGS,7.42,FI,8.90,
