Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross,
24/08/2023,6055701,F010,Protection and Prevention,250,Building Safety,Community Safety,Employees,10500,Training and Conferencing Expenses,WESTERN BUSINESS MEDIA,118.80,RI,118.80,
24/08/2023,6055701,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,148.00,RI,148.00,
24/08/2023,6055701,F008,Procurement,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,WWW.CIPS.ORG,195.00,XI,195.00,
24/08/2023,6055701,H001,USAR Centre,215,New Dimensions,Community Safety,Employees,10500,Training and Conferencing Expenses,BUCKS RECYCLING LTD,504.00,RI,504.00,
24/08/2023,6055701,H001,USAR Centre,215,New Dimensions,Community Safety,Employees,10500,Training and Conferencing Expenses,BUCKS RECYCLING LTD,348.00,RI,348.00,
24/08/2023,6055701,A252,Protection Uplift Grant,250,Building Safety,Community Safety,Employees,10500,Training and Conferencing Expenses,WESTERN BUSINESS MEDIA,99.00,FI,118.80,
24/08/2023,6055701,F019,Specialist Skills Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,FUTURELEARN.COM,100.00,FI,120.00,
24/08/2023,6055701,F010,Protection and Prevention,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,EB  FIRE CONFERENCE 20,450.00,FI,540.00,
24/08/2023,6055701,F010,Protection and Prevention,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,EB  FIRE CONFERENCE 20,225.00,FI,270.00,
24/08/2023,6055701,F014,Conferences,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,WESTMINSTER INSIGHT,359.10,FI,430.92,
24/08/2023,6055701,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,14.16,FI,16.99,
24/08/2023,6055701,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,19.15,FI,22.98,
24/08/2023,6055701,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,21.58,FI,25.90,
24/08/2023,6055701,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,8.98,FI,10.78,
24/08/2023,6055701,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,7.60,FI,9.12,
24/08/2023,6055701,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,12.47,FI,14.96,
24/08/2023,6055701,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,32.45,FI,38.94,
24/08/2023,6055701,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,28.00,FI,33.60,
24/08/2023,6055701,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,JEWSON,-134.20,FI,-161.04,
24/08/2023,6055701,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",AMZNMktplace,58.33,FI,70.00,
24/08/2023,6055701,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",AVTIMPORTS,114.98,FI,137.98,
24/08/2023,6055701,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",EURO CAR PARTS ,24.16,FI,28.99,
24/08/2023,6055701,H001,USAR Centre,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",BURTONS VEHICLE SYSTEM,650.00,FI,780.00,
24/08/2023,6055701,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",STEVEN EAGELL TOYOTA ,191.67,FI,230.00,
24/08/2023,6055701,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",Steven Eagell Toyota ,54.85,RI,54.85,
24/08/2023,6055701,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",Steven Eagell Toyota ,200.00,FI,240.00,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",EAST KENT HOSPITALS UN,1.92,FI,2.30,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",CDER GROUP LIMITED,174.00,YI,174.00,
24/08/2023,6055701,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50100,Office Furniture & Furnishings,AMZNMktplace,41.32,FI,49.58,
24/08/2023,6055701,F021,Resources/Fees,300,Learning and Development,Community Safety,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,14.64,FI,17.57,
24/08/2023,6055701,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,Amazon.co.uk,90.42,FI,108.50,
24/08/2023,6055701,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,Amazon.co.uk,90.41,FI,108.49,
