Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense,Expense Type,Description,Net Amount,Tax Code,Line Gross
12/14/2022,6054876,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,148,XI,148
12/14/2022,6054876,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,148,XI,148
12/14/2022,6054876,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,First Intuition,33.33,FI,40
12/14/2022,6054876,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,First Intuition,49,XI,49
12/14/2022,6054876,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,WWW.FIREKNOWLEDGE.CO,"1,250.00",FI,"1,500.00"
12/14/2022,6054876,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,UOM STORE,150,XI,150
12/14/2022,6054876,B069,Accommodation changes post Covid,382,Major Works,Fire Fighting and Rescue Operations,Premises,30125,General Refurbishment,AMZNMKTPLACE,532.83,FI,639.4
12/14/2022,6054876,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,58.96,FI,70.75
12/14/2022,6054876,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,61.45,FI,73.74
12/14/2022,6054876,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,21,FI,25.2
12/14/2022,6054876,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,WWW.SCREWFIX.COM,394.13,FI,472.96
12/14/2022,6054876,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,JEWSON,106.83,FI,128.2
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",ATMB-Road Toll ,3.88,WI,3.88
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",ATMB-Road Toll ,1.8,WI,1.8
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",SumUp   S P D-Taxi,110,RI,110
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",SE KEARSNEY SST-,85.7,ZI,85.7
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",TFL TRAVEL,5,RI,5
12/14/2022,6054876,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",Zettle_ Taxi ,15,ZI,15
12/14/2022,6054876,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",LNER WEB,220.4,ZI,220.4
12/14/2022,6054876,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",CCS Value Cabs,15,RI,15
12/14/2022,6054876,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",CCS Value Cabs,15,RI,15
12/14/2022,6054876,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SumUp   P h-Taxi,5.5,RI,5.5
12/14/2022,6054876,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",AVANTI MTIS,58.4,ZI,58.4
12/14/2022,6054876,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.EMPARK.COM,20.67,FI,24.8
12/14/2022,6054876,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SumUp   Taxi,12,RI,12
12/14/2022,6054876,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50100,Office Furniture & Furnishings,WWW.OFFICEFURNITUREONL,379,FI,454.8
12/14/2022,6054876,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50100,Office Furniture & Furnishings,WWW.ARKTIME.COM,898,FI,"1,077.60"
12/14/2022,6054876,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,12.49,FI,14.99
12/14/2022,6054876,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,13.66,FI,16.39
12/14/2022,6054876,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Amazon.co.uk,30.65,FI,36.78
