Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense,Expense Type,Description,Net Amount,Tax Code,Line Gross
4/13/2023,6055294,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,-26,RI,-26
4/13/2023,6055294,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,-11,RI,-11
4/13/2023,6055294,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,300,RI,300
4/13/2023,6055294,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,148,RI,148
4/13/2023,6055294,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,CIM,65,XI,65
4/13/2023,6055294,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,BRIT PSYCHOLOGICAL,45.2,RI,45.2
4/13/2023,6055294,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,WWW.CIPS.ORG,145,XI,145
4/13/2023,6055294,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,WWW.AAT-ORG.UK,225,XI,225
4/13/2023,6055294,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,44.5,FI,53.4
4/13/2023,6055294,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,10.82,FI,12.98
4/13/2023,6055294,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,46.82,FI,56.18
4/13/2023,6055294,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,10.82,FI,12.98
4/13/2023,6055294,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,53.9,FI,64.68
4/13/2023,6055294,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,98.29,FI,117.95
4/13/2023,6055294,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,10.78,FI,12.94
4/13/2023,6055294,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,3.79,FI,4.55
4/13/2023,6055294,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,JEWSON,49.6,FI,59.52
4/13/2023,6055294,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,A   SKIP-Skip,410,FI,492
4/13/2023,6055294,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,JEWSON,79.23,FI,95.08
4/13/2023,6055294,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30410,Gas - Energy Costs,OVO Energy Ltd,55,FI,66
4/13/2023,6055294,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",IMO CAR WASH ,9.5,RI,9.5
4/13/2023,6055294,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",SETON,410.66,FI,492.79
4/13/2023,6055294,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",Motorline,333.32,FI,399.98
4/13/2023,6055294,0,No further Analysis,350,Finance and Insurance,Fire Fighting and Rescue Operations,Transport,40300,Vehicle Insurance Premium,GREEN FLAG ,14.8,XI,14.8
4/13/2023,6055294,0,No further Analysis,350,Finance and Insurance,Fire Fighting and Rescue Operations,Transport,40300,Vehicle Insurance Premium,GREEN FLAG ,838,XI,838
4/13/2023,6055294,0,No further Analysis,350,Finance and Insurance,Fire Fighting and Rescue Operations,Transport,40300,Vehicle Insurance Premium,GREEN FLAG ,-122,XI,-122
4/13/2023,6055294,H001,USAR Centre,225,New Threats,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",APCOA,5,FI,6
4/13/2023,6055294,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",CP PLUS LIMITED,3.1,RI,3.1
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",CCS TOA Taxis ,9.8,RI,9.8
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",IEC EXPERIENCE LIMITED,6.67,FI,8
4/13/2023,6055294,0,No further Analysis,234,Channel Tunnel Safety Authority,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SE TUNBRIDGE WELLS,45,ZI,45
4/13/2023,6055294,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,21.27,FI,25.52
4/13/2023,6055294,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,19.12,FI,22.94
4/13/2023,6055294,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",TESCO,15,RI,15
