Trans_date,Transaction,Further Analysis,Futher Analysis Name,Functional Area,SERCOP,Expense Code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Non-Recoverable VAT
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Employees,10300,Staff Advertising and interview expenses,HAYMARKET MEDIA GROUP,"1,590.00",FI,"1,908.00",
23/09/2021,6053624,H001,USAR Centre,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,SAFETYMEN,398.00,FI,477.60,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,ACCA,136.00,ZI,136.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,DVSA,81.00,XI,81.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,DVSA,-26.00,XI,-26.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,DVSA,-11.00,XI,-11.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,DVSA,37.00,RI,37.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,DVSA,-26.00,RI,-26.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,DVSA,-11.00,RI,-11.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,DVSA,26.00,RI,26.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,DVSA,111.00,RI,111.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,FIREPRO,598.00,XI,598.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,AAT,150.00,XI,150.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Premises,30125,General Refurbishment,PLANNING APPLICATION BRISTOL,234.00,XI,234.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Premises,30125,General Refurbishment,PLANNING APPLICATION BRISTOL,23.33,FI,28.00,
23/09/2021,6053624,B069,Accommodation changes post Covid,Management and Support Services,Premises,30125,General Refurbishment,TERRAQUEST SOLUTIONS,26.00,FI,31.20,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,AMAZON,10.32,FI,12.38,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",CARECO (UK),182.94,ZI,182.94,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",COLEMAN MILNE,314.76,FI,377.71,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",DORE METAL SERVICE,276.00,FI,331.20,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",EVANS HALSHAW,411.43,FI,493.72,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",EVANS HALSHAW,40.00,XI,40.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",EVANS HALSHAW,133.33,FI,160.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",4X4AT,55.25,FI,66.30,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Transport,40400,"Fares, tolls and Parking",BIRMINGHAM COUNTY COUNCIL,24.00,ZI,24.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,LOCKSTATION,206.00,FI,247.20,
23/09/2021,6053624,H007,"Detection, Identification & Monitoring - DIM",Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,TIM JONES LTD,240.70,FI,288.84,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,69.90,ZI,69.90,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,26.44,ZI,26.44,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50200,Operational Equipment,ALDI,1.37,ZI,1.37,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50240,Domestic & Catering Equipment,AMAZON,124.93,FI,149.92,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50245,Recreational and Fitness equipment,AMAZON,23.17,FI,27.80,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50245,Recreational and Fitness equipment,AMAZON,24.16,FI,28.99,
23/09/2021,6053624,0000,No further Analysis,Community Safety,Supplies & Services,50250,Food and Refreshments,MARINOS FISH BAR,33.52,GI,35.20,
