Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
24/11/2023,6055919,0000,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Employees,10101,Non Taxable Employee Expenses,BOOTS VOUCHERS,675.00,XI,675.00
24/11/2023,6055919,0000,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Employees,10300,Staff Advertising and interview expenses,Facebook,280.28,WI,280.28
24/11/2023,6055919,F019,Specialist Skills Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,ROYAL YACHTING ASSOC,25.00,RI,25.00
24/11/2023,6055919,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,37.00,RI,37.00
24/11/2023,6055919,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,148.00,RI,148.00
24/11/2023,6055919,F005,Finance & BST,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,First Intuition,58.33,FI,70.00
24/11/2023,6055919,F005,Finance & BST,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,First Intuition,60.00,XI,60.00
24/11/2023,6055919,F014,Conferences,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,EMPLOYMENT LAW SERVICS,250.00,FI,300.00
24/11/2023,6055919,F019,Specialist Skills Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,WWW.BSIGROUP.COM,"2,245.00",FI,"2,694.00"
24/11/2023,6055919,F019,Specialist Skills Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,Pavilion Publishing ,350.00,ZI,350.00
24/11/2023,6055919,F019,Specialist Skills Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,Pavilion Publishing ,6.95,FI,8.34
24/11/2023,6055919,F021,Resources/Fees,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,Shutterstock,137.17,WI,137.17
24/11/2023,6055919,F011,Inclusion & Wellbeing,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,MHFA ENGLAND CIC,140.00,FI,168.00
24/11/2023,6055919,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,29.98,FI,35.98
24/11/2023,6055919,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,26.99,RI,26.99
24/11/2023,6055919,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,ADEXA.CO.UK,314.00,FI,376.80
24/11/2023,6055919,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40200,Vehicle fuel,QDR SOLICITORS,35.49,RI,35.49
24/11/2023,6055919,0000,No further Analysis,350,Finance and Insurance,Fire Fighting and Rescue Operations,Transport,40300,Vehicle Insurance Premium,GREEN FLAG ,44.12,XI,44.12
24/11/2023,6055919,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",SE DOVER PRIORY,191.80,ZI,191.80
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SE TUNBRIDGE WELLS,72.25,ZI,72.25
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SumUp   Style Taxi,37.05,RI,37.05
24/11/2023,6055919,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40400,"Fares, tolls and Parking",EASYJET,41.96,RI,41.96
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",PCN-Birmingham ,60.00,RI,60.00
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",PCN-Birmingham ,60.00,RI,60.00
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",TFL BUSINESS,12.50,RI,12.50
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",TFL BUSINESS,12.50,RI,12.50
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",YOURPARKINGSPACE.CO.UK,15.29,ZI,15.29
