Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
21/06/2023,6055577,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,EB  FIRE CONFERENCE,225,FI,270
21/06/2023,6055577,F005,Finance & BST,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,THE CX ACADEMY,375,XI,375
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,20.41,FI,24.49
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,20.41,FI,24.49
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,20.41,FI,24.49
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,20.41,FI,24.49
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,20.41,FI,24.49
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,20.41,FI,24.49
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,20.4,FI,24.48
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,20.41,FI,24.49
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,20.41,FI,24.49
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,20.41,FI,24.49
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,11.21,FI,13.45
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,14.58,FI,17.5
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,6.66,FI,7.99
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,9.98,FI,11.98
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,SP WINCHSHOP,125,FI,150
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,8.9,FI,10.68
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,14.62,FI,17.54
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,39.97,FI,47.96
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,39.92,FI,47.9
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,58.5,FI,70.2
21/06/2023,6055577,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,14.62,FI,17.54
21/06/2023,6055577,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,JEWSON LTD,156.19,FI,187.43
21/06/2023,6055577,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,JEWSON LTD,627.27,FI,752.72
21/06/2023,6055577,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",DVLA,63.55,RI,63.55
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40100,"Vehicle repair, maintenace and running costs",HOME BARGAINS,2.16,FI,2.59
21/06/2023,6055577,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",towlife.co.uk,168,RI,168
21/06/2023,6055577,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",SP NATIONWIDE,277.7,FI,333.24
