Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
22/12/2023,6055985,0,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Employees,10300,Staff Advertising and interview expenses,Meta,260.72,WI,260.72
22/12/2023,6055985,F005,Finance & BST,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,CIMA,139,XI,139
22/12/2023,6055985,F014,Conferences,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,UOM ,500,RI,500
22/12/2023,6055985,F014,Conferences,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,UOM ,180,RI,180
22/12/2023,6055985,F019,Specialist Skills Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,CBRN TAC-ADS,160,FI,192
22/12/2023,6055985,F021,Resources/Fees,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,Amazon.co.uk,113.94,ZI,113.94
22/12/2023,6055985,F021,Resources/Fees,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,Wob.com,38.68,ZI,38.68
22/12/2023,6055985,F021,Resources/Fees,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,BLACKWELL'S,23.95,ZI,23.95
22/12/2023,6055985,B035,Internal Doors,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,WICKES,92.5,FI,111
22/12/2023,6055985,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,11.92,FI,14.3
22/12/2023,6055985,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,84.95,FI,101.94
22/12/2023,6055985,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,409.08,FI,490.9
22/12/2023,6055985,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,21.98,RI,21.98
22/12/2023,6055985,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,41.32,FI,49.58
22/12/2023,6055985,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",BLUELITE GRAPHICS,219.48,FI,263.38
22/12/2023,6055985,C202,Cars and Vans,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",RAC,244.99,RI,244.99
22/12/2023,6055985,C202,Cars and Vans,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",The Mansfield Group,719,RI,719
22/12/2023,6055985,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",RAC,242.49,FI,290.99
22/12/2023,6055985,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",ECKOLDLIMIT,40.57,FI,48.68
22/12/2023,6055985,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",DVLA,167.5,RI,167.5
22/12/2023,6055985,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",DVLA,167.5,RI,167.5
22/12/2023,6055985,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",DVLA,167.5,RI,167.5
22/12/2023,6055985,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",GLENSIDE COMMERCIALS,"4,948.91",FI,"5,938.69"
22/12/2023,6055985,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",STEVEN EAGELL TOYOTA,200,FI,240
22/12/2023,6055985,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40200,Vehicle fuel,VARS ANPR,45.49,FI,54.59
22/12/2023,6055985,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40200,Vehicle fuel,TOTAL MKT FR,60.82,WI,60.82
22/12/2023,6055985,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40200,Vehicle fuel,Shell,105.61,WI,105.61
22/12/2023,6055985,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40200,Vehicle fuel,SHELL,107.01,WI,107.01
22/12/2023,6055985,0,No further Analysis,222,Response,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SumUp   Hackney Carria,5.8,RI,5.8
