Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense,Expense Type,Description,Net Amount,Tax Code,Line Gross
2/16/2023,6055037,0,No further Analysis,320,People,Fire Fighting and Rescue Operations,Employees,10300,Staff Advertising and interview expenses,GUARDIAN NEWS & MEDIA,690,RI,690
2/16/2023,6055037,0,No further Analysis,320,People,Fire Fighting and Rescue Operations,Employees,10300,Staff Advertising and interview expenses,HAYMARKET MEDIA GROUP,990,RI,990
2/16/2023,6055037,0,No further Analysis,320,People,Fire Fighting and Rescue Operations,Employees,10300,Staff Advertising and interview expenses,HAYMARKET MEDIA GROUP,990,RI,990
2/16/2023,6055037,0,No further Analysis,320,People,Fire Fighting and Rescue Operations,Employees,10300,Staff Advertising and interview expenses,HAYMARKET MEDIA GROUP,990,RI,990
2/16/2023,6055037,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,148,XI,148
2/16/2023,6055037,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,148,XI,148
2/16/2023,6055037,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,FIRST INTUITION,89,XI,89
2/16/2023,6055037,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,HOGREFE LIMITED,550,FI,660
2/16/2023,6055037,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,GOVNET EVENTS,395,FI,474
2/16/2023,6055037,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,WWW.AAT-ORG.UK,80,XI,80
2/16/2023,6055037,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,WWW.CIPS.ORG,145,XI,145
2/16/2023,6055037,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,82.93,FI,99.52
2/16/2023,6055037,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,T.B.S. POLYCARBONATES,493.46,FI,592.15
2/16/2023,6055037,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk ,109.79,FI,131.75
2/16/2023,6055037,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,14.34,FI,17.21
2/16/2023,6055037,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,19.98,FI,23.98
2/16/2023,6055037,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,68.03,FI,81.64
2/16/2023,6055037,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,79.98,RI,79.98
2/16/2023,6055037,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,43.32,FI,51.98
2/16/2023,6055037,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,First Rescue Train,"1,245.00",FI,"1,494.00"
2/16/2023,6055037,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,KERAFLO LTD,390,RI,390
2/16/2023,6055037,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",RAC,241.99,RI,241.99
2/16/2023,6055037,0,No further Analysis,350,Finance and Insurance,Fire Fighting and Rescue Operations,Transport,40300,Vehicle Insurance Premium,GREEN FLAG ,6.92,XI,6.92
2/16/2023,6055037,0,No further Analysis,350,Finance and Insurance,Fire Fighting and Rescue Operations,Transport,40300,Vehicle Insurance Premium,GREEN FLAG ,12.58,XI,12.58
2/16/2023,6055037,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40300,Vehicle Insurance Premium,GREEN FLAG ,3.45,XI,3.45
2/16/2023,6055037,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40300,Vehicle Insurance Premium,GREEN FLAG ,3.45,XI,3.45
2/16/2023,6055037,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40300,Vehicle Insurance Premium,GREEN FLAG ,3.45,XI,3.45
2/16/2023,6055037,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40300,Vehicle Insurance Premium,GREEN FLAG ,3.45,XI,3.45
2/16/2023,6055037,0,No further Analysis,350,Finance and Insurance,Fire Fighting and Rescue Operations,Transport,40300,Vehicle Insurance Premium,GREEN FLAG ,15.62,XI,15.62
2/16/2023,6055037,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",M6 TOLL,5.8,RI,5.8
2/16/2023,6055037,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",GATWICK DROP OFF,4.17,FI,5
2/16/2023,6055037,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",LONDON TRAVEL-ULEZ,17.5,RI,17.5
2/16/2023,6055037,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",TFL ROAD CHG,80,RI,80
