Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense,Expense Name,Description,Net Amount,Tax Code,Line Gross
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,-26.00,XI,-26.00
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,-11.00,XI,-11.00
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,-26.00,XI,-26.00
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,-11.00,XI,-11.00
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,111.00,XI,111.00
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,FIRST INTUITION ,89.00,ZI,89.00
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,TRIPPUS CHECKOUT,"2,522.15",WI,"2,522.15"
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,TRIPPUS CHECKOUT,-204.30,WI,-204.30
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,WWW.IOSH.CO.UK,198.00,XI,198.00
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,WWW.IOSH.CO.UK,140.00,XI,140.00
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,EIF/PURPLEGUIDE,30.00,WI,30.00
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,CIPD.CO.UK,499.80,WI,499.80
18/01/2023,6054940,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,22.70,FI,27.24
18/01/2023,6054940,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,49.50,FI,59.40
18/01/2023,6054940,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,7.73,FI,9.28
18/01/2023,6054940,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,T.B.S. POLYCARBONATES,998.67,FI,"1,198.40"
18/01/2023,6054940,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,JEWSON,12.64,FI,15.17
18/01/2023,6054940,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",RAC,227.99,ZI,227.99
18/01/2023,6054940,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",RAC,241.99,ZI,241.99
18/01/2023,6054940,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",SE DOVER PRIORY,50.40,ZI,50.40
18/01/2023,6054940,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",SE TRAINS ONBOARD,37.00,ZI,37.00
18/01/2023,6054940,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",Gatwick Airport,55.00,FI,66.00
18/01/2023,6054940,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",SumUp   Mark Edwards-Taxi,24.08,ZI,24.08
18/01/2023,6054940,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",TFL ,2.50,ZI,2.50
