Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense Type,Expense Name,Description,Net Amount,Tax Code,Line Gross,Non-Recoverable VAT ,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,BOOTS,"1,050.00",XI,"1,050.00",,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,320,Human Resources,Management and Support Services,Employees,10300,Staff Advertising and interview expenses,CREATIVE COMMUNICATIONS LTD,120.00,ZI,120.00,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,DVSA,300.00,ZI,300.00,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,DVSA,37.00,ZI,37.00,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,IGPP LTD,236.00,FI,283.20,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,IGPP LTD,295.00,FI,354.00,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,LIGHTHOUSE SAFETY TRAINING,901.25,FI,"1,081.50",,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,LIVESTORM,266.97,WI,266.97,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",ATS EUROMASTER LTD,368.33,FI,442.00,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",STAYCO,60.50,FI,72.60,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",TEBAY SERVICES,8.32,FI,9.98,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Transport,40400,"Fares, tolls and Parking",M6 TOLL,5.75,FI,6.90,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Transport,40400,"Fares, tolls and Parking",M6 TOLL,5.75,FI,6.90,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,31.27,FI,37.52,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",INTERFLORA,35.00,FI,42.00,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",SGSA,105.00,ZI,105.00,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",STAMPS DIRECT LTD,53.16,FI,63.79,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,19.14,FI,22.97,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,6.07,FI,7.28,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,7.91,FI,9.49,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,265,"Customer Safety, Insight and Collaboration",Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,163.32,FI,195.98,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,CAMPING TRAVEL STORE,820.00,FI,984.00,,
