Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
20/07/2023,6055640,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,300.00,XI,300.00
20/07/2023,6055640,F008,Procurement,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,WWW.CIPS.ORG,50.00,ZI,50.00
20/07/2023,6055640,F018,Core Skills Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,HEALTH&SAFETY LAB,545.00,XI,545.00
20/07/2023,6055640,F007,Property,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,GAS LOGIC LTD,465.00,FI,558.00
20/07/2023,6055640,F021,Resources/Fees,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,WESTMINSTER INSIGHT,315.00,FI,378.00
20/07/2023,6055640,F005,Finance & BST,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,FIRST INTUITION ,118.33,FI,142.00
20/07/2023,6055640,F014,Conferences,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,RECFEST ,477.60,XI,477.60
20/07/2023,6055640,F021,Resources/Fees,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,AMZNMktplace,35.00,XI,35.00
20/07/2023,6055640,F021,Resources/Fees,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,AMZNMktplace,380.30,WI,380.30
20/07/2023,6055640,F014,Conferences,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,IGPP LTD,238.80,XI,238.80
20/07/2023,6055640,F014,Conferences,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,EMPLOYMENT LAW SERVICS,125.00,FI,150.00
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,104.69,FI,125.63
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,69.80,FI,83.76
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,212.37,FI,254.84
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,39.16,FI,46.99
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,39.17,FI,47.00
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,66.58,FI,79.90
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,5.40,FI,6.48
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,20.82,FI,24.98
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,WWW.FIREPROTECTIONSHOP,48.40,FI,58.08
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,39.66,FI,47.59
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,28.32,FI,33.98
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,41.65,FI,49.98
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,JEWSON,18.95,FI,22.74
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,JEWSON,134.20,FI,161.04
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,18.73,FI,22.48
20/07/2023,6055640,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,JEWSON,134.20,FI,161.04
20/07/2023,6055640,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",APCOA ,5.00,RI,5.00
20/07/2023,6055640,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",The St Johns Hotel,8.33,FI,10.00
20/07/2023,6055640,0000,No further Analysis,100,Stations,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",SANEF,2.40,WI,2.40
