Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense,Expense Type,Description ,Net Amount,Tax Code,Line Gross
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,148.00,RI,148.00
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,111.00,RI,111.00
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,CIM,190.00,XI,190.00
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,Decathlon,164.97,RI,164.97
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,EB  NFCC ,240.00,RI,240.00
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,EB  WFS,599.00,RI,599.00
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,BRIT PSYCHOLOGICAL,54.33,FI,65.20
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,First Intiuion,60.00,XI,60.00
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,First Intiuion,33.33,FI,40.00
21/03/2023,6055114,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,43.82,FI,52.58
21/03/2023,6055114,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,JEWSON,379.33,RI,379.33
21/03/2023,6055114,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,19.97,FI,23.96
21/03/2023,6055114,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,38.75,FI,46.50
21/03/2023,6055114,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,53.10,FI,63.72
21/03/2023,6055114,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMKTPLACE,25.75,FI,30.90
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Premises,30145,Reactive Maintenance,HIRE STATION,125.00,FI,150.00
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Premises,30145,Reactive Maintenance,HIRE STATION,-73.25,FI,-87.90
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",SE DOVER PRIORY,85.70,ZI,85.70
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",YOURPARKINGSPACE.CO.UK,1.50,RI,1.50
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",TFL ,5.00,ZI,5.00
21/03/2023,6055114,0000,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SE TONBRIDGE SST,19.70,ZI,19.70
21/03/2023,6055114,0000,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SE TONBRIDGE SST,35.00,ZI,35.00
21/03/2023,6055114,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",LSER CONNECT,5.17,FI,6.20
21/03/2023,6055114,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",Booking.com,194.93,ZI,194.93
21/03/2023,6055114,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",RINGGO,1.07,FI,1.28
21/03/2023,6055114,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",LNE RAILWAY NCL,61.30,ZI,61.30
21/03/2023,6055114,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.EMPARK.COM,16.25,FI,19.50
