Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
10/03/2022,3050885,No further Analysis,Employees,450,Service Support Agency Staff,"2,344.39",FI,"2,813.27",762,New Appointments Group Ltd,6429,365614192
10/07/2022,3051098,No further Analysis,Employees,450,Service Support Agency Staff,729,FI,874.8,762,New Appointments Group Ltd,6507,365614192
10/07/2022,3051099,No further Analysis,Employees,450,Service Support Agency Staff,"1,079.66",FI,"1,295.59",762,New Appointments Group Ltd,6508,365614192
10/07/2022,3051100,No further Analysis,Employees,450,Service Support Agency Staff,781.07,FI,937.28,762,New Appointments Group Ltd,6509,365614192
10/07/2022,3051101,No further Analysis,Employees,450,Service Support Agency Staff,791.63,FI,949.96,762,New Appointments Group Ltd,6511,365614192
10/12/2022,3051281,No further Analysis,Employees,450,Service Support Agency Staff,729,FI,874.8,762,New Appointments Group Ltd,6506,365614192
10/13/2022,3051327,No further Analysis,Employees,450,Service Support Agency Staff,781.07,FI,937.28,762,New Appointments Group Ltd,6587,365614192
10/13/2022,3051328,No further Analysis,Employees,450,Service Support Agency Staff,680.4,FI,816.48,762,New Appointments Group Ltd,6585,365614192
10/14/2022,3051329,No further Analysis,Employees,450,Service Support Agency Staff,"1,079.66",FI,"1,295.59",762,New Appointments Group Ltd,6586,365614192
10/13/2022,3051330,No further Analysis,Employees,450,Service Support Agency Staff,899.1,FI,"1,078.92",762,New Appointments Group Ltd,6584,365614192
10/13/2022,3051331,No further Analysis,Employees,450,Service Support Agency Staff,781.07,FI,937.28,762,New Appointments Group Ltd,6588,365614192
10/13/2022,3051337,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,397.39,FI,476.87,762,New Appointments Group Ltd,6589,365614192
10/13/2022,3051338,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,568.63",FI,"1,882.36",762,New Appointments Group Ltd,6510,365614192
10/20/2022,3051515,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1015311,855079206
10/20/2022,3051516,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1015312,855079206
10/20/2022,3051566,No further Analysis,Employees,450,Service Support Agency Staff,781.07,FI,937.28,762,New Appointments Group Ltd,6667,365614192
10/20/2022,3051567,No further Analysis,Employees,450,Service Support Agency Staff,781.07,FI,937.28,762,New Appointments Group Ltd,6666,365614192
10/20/2022,3051568,No further Analysis,Employees,450,Service Support Agency Staff,899.1,FI,"1,078.92",762,New Appointments Group Ltd,6665,365614192
10/20/2022,3051569,No further Analysis,Employees,450,Service Support Agency Staff,"1,079.66",FI,"1,295.59",762,New Appointments Group Ltd,6664,365614192
10/20/2022,3051570,No further Analysis,Employees,450,Service Support Agency Staff,729,FI,874.8,762,New Appointments Group Ltd,6663,365614192
10/27/2022,3051705,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1015442,855079206
10/28/2022,3051771,No further Analysis,Employees,450,Service Support Agency Staff,656.55,FI,787.86,762,New Appointments Group Ltd,6742,365614192
10/28/2022,3051772,No further Analysis,Employees,450,Service Support Agency Staff,899.1,FI,"1,078.92",762,New Appointments Group Ltd,6743,365614192
10/28/2022,3051773,No further Analysis,Employees,450,Service Support Agency Staff,781.07,FI,937.28,762,New Appointments Group Ltd,6744,365614192
10/28/2022,3051774,No further Analysis,Employees,450,Service Support Agency Staff,781.07,FI,937.28,762,New Appointments Group Ltd,6745,365614192
10/10/2022,3051128,No further Analysis,Employees,450,Service Support Agency Staff,"1,035.00",FI,"1,242.00",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1015054,855079206
10/13/2022,3051220,No further Analysis,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1015192,855079206
10/05/2022,3050978,No further Analysis,Employees,10101,Non Taxable Employee Expenses,639,FI,766.8,128,ASE (Eye Care Plans) Ltd,83972,680077727
10/05/2022,3051028,No further Analysis,Employees,10101,Non Taxable Employee Expenses,632.5,XI,632.5,4895,We Are With You,SIN002461,
10/26/2022,3051618,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"5,000.00",XI,"5,000.00",70000,Sundry Supplier,141653,
10/07/2022,3051124,No further Analysis,Employees,10300,Staff Advertising and interview expenses,"2,850.00",FI,"3,420.00",4868,Pearson Whiffin Recruitment Ltd (Permanent),4930,855079206
10/24/2022,3050151,No further Analysis,Employees,10500,Training and Conferencing Expenses,950,FI,"1,140.00",5100,Legionella Control International Ltd,8444,864861192
10/24/2022,3050151,No further Analysis,Employees,10500,Training and Conferencing Expenses,550,FI,660,5100,Legionella Control International Ltd,8444,864861192
10/05/2022,3050309,No further Analysis,Employees,10500,Training and Conferencing Expenses,576,RI,576,5052,RAC Foundation,CIHTawards2,n/a
10/11/2022,3050880,No further Analysis,Employees,10500,Training and Conferencing Expenses,"5,950.00",FI,"7,140.00",5158,Solutions Training and Advisory Ltd,1284,664124447
10/11/2022,3050880,No further Analysis,Employees,10500,Training and Conferencing Expenses,"5,950.00",FI,"7,140.00",5158,Solutions Training and Advisory Ltd,1284,664124447
