Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense,Expense Type,Description,Net Amount,Tax Code,Line Gross,Non-recoverable VAT
28/06/2022,6054454,0000,No further Analysis,320,People,Fire Fighting and Rescue Operations,Employees,10300,Staff Advertising and interview expenses,FACEBOOK,119.54,WI,119.54,
28/06/2022,6054454,0000,No further Analysis,250,Building Safety,Community Safety,Employees,10500,Training and Conferencing Expenses,THE UNIVERSITY OF SHEFFIELD,270.00,XI,270.00,
28/06/2022,6054454,0000,No further Analysis,250,Building Safety,Community Safety,Employees,10500,Training and Conferencing Expenses,THE UNIVERSITY OF SHEFFIELD,270.00,XI,270.00,
28/06/2022,6054454,0000,No further Analysis,250,Building Safety,Community Safety,Employees,10500,Training and Conferencing Expenses,THE UNIVERSITY OF SHEFFIELD,270.00,XI,270.00,
28/06/2022,6054454,0000,No further Analysis,250,Building Safety,Community Safety,Employees,10500,Training and Conferencing Expenses,THE UNIVERSITY OF SHEFFIELD,-90.00,WI,-90.00,
28/06/2022,6054454,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,BLACKWELL'S,79.98,ZI,79.98,
28/06/2022,6054454,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,300.00,RI,300.00,
28/06/2022,6054454,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,37.00,RI,37.00,
28/06/2022,6054454,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,-26.00,RI,-26.00,
28/06/2022,6054454,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,-11.00,RI,-11.00,
28/06/2022,6054454,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,74.00,RI,74.00,
28/06/2022,6054454,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,SAFE DRIVING FOR LIFE,53.40,ZI,53.40,
28/06/2022,6054454,0000,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,WWW.MESSE.DE,94.55,WI,94.55,
28/06/2022,6054454,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMAZON,161.67,FI,194.00,
28/06/2022,6054454,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMAZON,254.98,FI,305.98,
28/06/2022,6054454,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMAZON,84.99,FI,101.99,
28/06/2022,6054454,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMAZON,169.98,FI,203.98,
28/06/2022,6054454,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMAZON,237.32,FI,284.78,
28/06/2022,6054454,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMAZON,35.41,FI,42.49,
28/06/2022,6054454,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMAZON,169.98,FI,203.98,
28/06/2022,6054454,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMAZON,80.83,FI,97.00,
28/06/2022,6054454,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,JEWSON,328.26,FI,393.91,
28/06/2022,6054454,0000,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,WWW.TUFFERMAN.CO.UK,169.96,FI,203.95,
28/06/2022,6054454,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30220,Other premises expenses,THE PRINTING PEOPLE,343.99,FI,412.79,
28/06/2022,6054454,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Premises,30230,External Rent & Room Hire,WWW.KENTINVICTACHAMBER.COM,95.00,FI,114.00,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40200,Vehicle fuel,ARAL STATION,126.12,WI,126.12,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40200,Vehicle fuel,B.S. 006 BELVI,49.90,WI,49.90,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40200,Vehicle fuel,LUKOIL ORTISOARA,78.69,WI,78.69,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40200,Vehicle fuel,OMV 1096 DASKALOVO,70.50,WI,70.50,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40200,Vehicle fuel,OMV 1275,73.85,WI,73.85,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40200,Vehicle fuel,OMV 1927,53.19,WI,53.19,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40200,Vehicle fuel,OMV 7526,81.70,WI,81.70,
