Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
22/02/2024,6056122,0,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Employees,10300,Staff Advertising and interview expenses,WWW.TOTALMERCHANDISE,-165.89,FI,-199.07
22/02/2024,6056122,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,Desktop Driving,5.47,FI,6.56
22/02/2024,6056122,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,Desktop Driving,175.5,ZI,175.5
22/02/2024,6056122,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,148,XI,148
22/02/2024,6056122,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,81,XI,81
22/02/2024,6056122,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,111,XI,111
22/02/2024,6056122,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,111,XI,111
22/02/2024,6056122,F020,Driver/Fleet Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,DVSA,148,XI,148
22/02/2024,6056122,F005,Finance & BST,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,First Intuition ,58.33,FI,70
22/02/2024,6056122,F005,Finance & BST,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,First Intuition ,60,XI,60
22/02/2024,6056122,0,No further Analysis,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,PROJSS.CO.UK,187,FI,224.4
22/02/2024,6056122,F008,Procurement,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,WWW.CIPS.ORG,145,XI,145
22/02/2024,6056122,F010,Protection and Prevention,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,PARTICIPANT UK ,295,FI,354
22/02/2024,6056122,F011,Inclusion & Wellbeing,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,CROSSFIT LLC,121.86,WI,121.86
22/02/2024,6056122,F012,Corporate,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,WWW.B-C-TRAINING.COM,"2,275.00",FI,"2,730.00"
22/02/2024,6056122,F012,Corporate,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,CONTINUITY SHOP,"2,250.00",FI,"2,700.00"
22/02/2024,6056122,F014,Conferences,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,WWW.HEALTHCARECONFEREN,265.5,FI,318.6
22/02/2024,6056122,F005,Finance & BST,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,FIRST INTUITION,135,XI,135
22/02/2024,6056122,F014,Conferences,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,NATIONALFIRECHIEFS,"1,440.00",RI,"1,440.00"
22/02/2024,6056122,F014,Conferences,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,WESTMINSTER INSIGHT,341.1,FI,409.32
22/02/2024,6056122,F011,Inclusion & Wellbeing,320,HR,Fire Fighting and Rescue Operations,Employees,10500,Training and Conferencing Expenses,MHFA ENGLAND,82.5,FI,99
22/02/2024,6056122,F018,Core Skills Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,Amazon.co.uk,89.94,RI,89.94
22/02/2024,6056122,F018,Core Skills Training,300,Learning and Development,Community Safety,Employees,10500,Training and Conferencing Expenses,Amazon.co.uk,199.2,ZI,199.2
22/02/2024,6056122,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,WWW.SITSMART.CO.UK,45,RI,45
22/02/2024,6056122,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,WWW.SITSMART.CO.UK,45,RI,45
22/02/2024,6056122,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,22.47,FI,26.96
22/02/2024,6056122,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,-57.5,FI,-69
22/02/2024,6056122,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,Amazon.co.uk,99.75,FI,119.7
22/02/2024,6056122,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,41.63,FI,49.96
22/02/2024,6056122,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMZNMktplace,99.99,FI,119.99
22/02/2024,6056122,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMAZON  ,122.72,FI,147.26
22/02/2024,6056122,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,AMAZON  ,149.93,FI,179.92
22/02/2024,6056122,B021,External doors,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,TIMPSON LTD,30,FI,36
