Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non Recoverable VAT
II,12/04/2021,3035389,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,Provision of therapeutic services - February 2021,"2,285.00",XI,"2,285.00","2,285.00",4895,We Are With You,SIN001026,,
II,09/04/2021,3035436,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,Therapy sessions - January 2021,955,XI,955,955,4895,We Are With You,SIN000899,,
II,09/04/2021,3035671,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,Eyecare - March 2021,580,FI,696,696,128,ASE (Eye Care Plans) Ltd,73689,680077727,
II,26/04/2021,3036056,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,healthcare Provision - April 2021,"18,919.51",FI,"22,703.41","22,703.41",4694,Duradiamond Healthcare Ltd,937692,806426440,
II,26/04/2021,3036056,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,healthcare Provision - April 2021,420.26,XI,420.26,420.26,4694,Duradiamond Healthcare Ltd,937692,806426440,
II,09/04/2021,3035464,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Employees,10300,Staff Advertising and interview expenses,Recruitment advertising,600,FI,720,720,4359,JGP Resourcing Limited,INV-14115,121144078,
II,20/04/2021,3035940,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Employees,10300,Staff Advertising and interview expenses,RICS Recruit job listing - March 2021,625,FI,750,750,4620,We Are Sunday Ltd,28754,GB 860 3489 15,
II,09/04/2021,3035222,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Water Safety Training Venue Hire � 24th-26th March 2021,450,FI,540,540,4673,Adventure Lifesigns Training Limited,505,277 6687 37,
II,09/04/2021,3035361,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,L3 Cohort 3 - 17/03/2021,500,XI,500,500,4828,All Dimension Ltd,202105,,
II,14/04/2021,3035423,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Various training courses - Mar - Dec 2021,"4,020.00",FI,"4,824.00","4,824.00",3481,Xact Consultancy & Training Ltd,21-1348,855457004,
II,09/04/2021,3035459,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,CIPS level 6 - AB,673,XI,673,673,4636,London Metropolitan University,GM014372,GB447219051,
II,09/04/2021,3035459,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,CIPS level 6 - AB,673,XI,673,673,4636,London Metropolitan University,GM014372,GB447219051,
II,09/04/2021,3035459,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,CIPS level 6 - AB,438,XI,438,438,4636,London Metropolitan University,GM014372,GB447219051,
II,09/04/2021,3035459,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,CIPS level 6 - AB,438,XI,438,438,4636,London Metropolitan University,GM014372,GB447219051,
II,09/04/2021,3035459,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,CIPS level 6 - AB,453,XI,453,453,4636,London Metropolitan University,GM014372,GB447219051,
II,09/04/2021,3035459,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,CIPS level 6 - AB,438,XI,438,438,4636,London Metropolitan University,GM014372,GB447219051,
II,09/04/2021,3035459,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,CIPS level 6 - AB,673,XI,673,673,4636,London Metropolitan University,GM014372,GB447219051,
II,09/04/2021,3035466,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Foam Training and accomodation - 26/03/2021,"3,000.00",FI,"3,600.00","3,600.00",4973,Serco Ltd - International Fire Training Centre,91755931,207523388,
II,15/04/2021,3035636,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Telent Central Subscription,"2,093.37",FI,"2,512.04","2,512.04",2973,SHL Group Ltd,SIUK340922,664160247,
II,15/04/2021,3035636,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Telent Central Subscription,"23,026.63",FI,"27,631.96","27,631.96",2973,SHL Group Ltd,SIUK340922,664160247,
II,22/04/2021,3035683,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Skills for Jsutiec Level 2 Fire Investigation - Jan - Mar 2021,"3,400.00",FI,"4,080.00","4,080.00",4634,Gardiner Associates Training & Research,1112,,
II,22/04/2021,3035683,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Skills for Jsutiec Level 2 Fire Investigation - Jan - Mar 2021,"3,400.00",FI,"4,080.00","4,080.00",4634,Gardiner Associates Training & Research,1112,,
II,22/04/2021,3035683,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Skills for Jsutiec Level 2 Fire Investigation - Jan - Mar 2021,"3,400.00",FI,"4,080.00","4,080.00",4634,Gardiner Associates Training & Research,1112,,
