Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
15/06/2023,3058167,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"5,200.00",FI,"6,240.00",5221,VIQU Ltd,CI015326,195609274
05/06/2023,3058504,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.8,762,New Appointments Group Ltd,8554,365614192
05/06/2023,3058505,No further Analysis,Employees,450,Service Support Agency Staff,694.4,FI,833.28,762,New Appointments Group Ltd,8555,365614192
06/06/2023,3058506,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,8556,365614192
05/06/2023,3058543,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"3,250.00",FI,"3,900.00",5221,VIQU Ltd,CI015552,195609274
05/06/2023,3058544,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"2,600.00",FI,"3,120.00",5221,VIQU Ltd,CI015414,195609274
06/06/2023,3058600,No further Analysis,Employees,450,Service Support Agency Staff,620.2,FI,744.24,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018509,855079206
06/06/2023,3058601,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018510,855079206
07/06/2023,3058646,No further Analysis,Employees,450,Service Support Agency Staff,456.05,FI,547.26,762,New Appointments Group Ltd,8608,365614192
07/06/2023,3058647,No further Analysis,Employees,450,Service Support Agency Staff,694.4,FI,833.28,762,New Appointments Group Ltd,8609,365614192
14/06/2023,3058788,No further Analysis,Employees,450,Service Support Agency Staff,867.81,FI,"1,041.37",762,New Appointments Group Ltd,8607,365614192
13/06/2023,3058875,No further Analysis,Employees,450,Service Support Agency Staff,620.2,FI,744.24,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018652,855079206
13/06/2023,3058876,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018651,855079206
16/06/2023,3059008,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.8,762,New Appointments Group Ltd,8663,365614192
16/06/2023,3059009,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,8664,365614192
16/06/2023,3059010,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,8665,365614192
16/06/2023,3059011,No further Analysis,Employees,450,Service Support Agency Staff,875.1,FI,"1,050.12",762,New Appointments Group Ltd,8662,365614192
21/06/2023,3059122,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"2,600.00",FI,"3,120.00",5221,VIQU Ltd,CI015719,195609274
21/06/2023,3059140,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"3,250.00",FI,"3,900.00",5221,VIQU Ltd,CI015755,195609274
20/06/2023,3059168,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018804,855079206
20/06/2023,3059169,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018803,855079206
21/06/2023,3059188,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"3,250.00",FI,"3,900.00",5221,VIQU Ltd,CI015879,195609274
27/06/2023,3059276,No further Analysis,Employees,450,Service Support Agency Staff,469.08,FI,562.9,762,New Appointments Group Ltd,8723,365614192
27/06/2023,3059277,No further Analysis,Employees,450,Service Support Agency Staff,700.33,FI,840.4,762,New Appointments Group Ltd,8724,365614192
27/06/2023,3059278,No further Analysis,Employees,450,Service Support Agency Staff,"1,042.83",FI,"1,251.40",762,New Appointments Group Ltd,8722,365614192
27/06/2023,3059279,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,8725,365614192
27/06/2023,3059391,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018945,855079206
30/06/2023,3059421,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,8776,365614192
28/06/2023,3059422,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.8,762,New Appointments Group Ltd,8777,365614192
28/06/2023,3059423,No further Analysis,Employees,450,Service Support Agency Staff,700.33,FI,840.4,762,New Appointments Group Ltd,8778,365614192
28/06/2023,3059424,No further Analysis,Employees,450,Service Support Agency Staff,700.33,FI,840.4,762,New Appointments Group Ltd,8779,365614192
16/06/2023,3058994,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,038.00",FI,"2,445.60",5176,Health Partners Group Ltd,3789,249295959
20/06/2023,3059182,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,038.00",FI,"2,445.60",5176,Health Partners Group Ltd,3993,249295959
06/06/2023,3058546,No further Analysis,Employees,10101,Non Taxable Employee Expenses,924,FI,"1,108.80",128,ASE (Eye Care Plans) Ltd,87762,680077727
05/06/2023,3058562,No further Analysis,Employees,10101,Non Taxable Employee Expenses,637.44,FI,764.93,4989,Health Assured Ltd,SF-157847,927524217
05/06/2023,3058572,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"3,507.50",XI,"3,507.50",4895,We Are With You,SIN003291,
