Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
04/08/2022,3049426,No further Analysis,Employees,450,Service Support Agency Staff,875.42,FI,"1,050.50",762,New Appointments Group Ltd,5797,365614192
06/08/2022,3049427,No further Analysis,Employees,450,Service Support Agency Staff,"1,033.04",FI,"1,239.65",762,New Appointments Group Ltd,5798,365614192
16/08/2022,3049668,No further Analysis,Employees,450,Service Support Agency Staff,875.42,FI,"1,050.50",762,New Appointments Group Ltd,5865,365614192
16/08/2022,3049669,No further Analysis,Employees,450,Service Support Agency Staff,612,FI,734.4,762,New Appointments Group Ltd,5866,365614192
17/08/2022,3049670,No further Analysis,Employees,450,Service Support Agency Staff,"1,033.04",FI,"1,239.65",762,New Appointments Group Ltd,5867,365614192
18/08/2022,3049811,No further Analysis,Employees,450,Service Support Agency Staff,875.42,FI,"1,050.50",762,New Appointments Group Ltd,5945,365614192
18/08/2022,3049812,No further Analysis,Employees,450,Service Support Agency Staff,612,FI,734.4,762,New Appointments Group Ltd,5946,365614192
18/08/2022,3049813,No further Analysis,Employees,450,Service Support Agency Staff,"1,033.04",FI,"1,239.65",762,New Appointments Group Ltd,5947,365614192
25/08/2022,3049953,No further Analysis,Employees,450,Service Support Agency Staff,875.42,FI,"1,050.50",762,New Appointments Group Ltd,6022,365614192
25/08/2022,3049954,No further Analysis,Employees,450,Service Support Agency Staff,612,FI,734.4,762,New Appointments Group Ltd,6023,365614192
25/08/2022,3049955,No further Analysis,Employees,450,Service Support Agency Staff,"1,033.04",FI,"1,239.65",762,New Appointments Group Ltd,6024,365614192
01/08/2022,3049237,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,478.25",XI,"2,478.25",4895,We Are With You,SIN002308,
01/08/2022,3049308,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"19,123.18",FI,"22,947.82",4694,Duradiamond Healthcare Ltd,942266,806426440
09/08/2022,3049525,No further Analysis,Employees,10101,Non Taxable Employee Expenses,678,FI,813.6,128,ASE (Eye Care Plans) Ltd,82978,680077727
12/08/2022,3049689,No further Analysis,Employees,10101,Non Taxable Employee Expenses,300,XI,300,70000,Sundry Supplier,NH22,
03/08/2022,3049348,No further Analysis,Employees,10300,Staff Advertising and interview expenses,490,FI,588,5107,Market Research Society,100068909,239895404
03/08/2022,3049350,No further Analysis,Employees,10300,Staff Advertising and interview expenses,545,FI,654,5107,Market Research Society,100070811,239895404
10/08/2022,3049227,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,303.56",FI,"1,564.27",3409,Supply + Limited,46868,102483940
04/08/2022,3049438,No further Analysis,Employees,10500,Training and Conferencing Expenses,550,XI,550,4822,West Midlands PCC,210642,184611308
22/08/2022,3049470,No further Analysis,Employees,10500,Training and Conferencing Expenses,"9,000.00",FI,"10,800.00",4953,K Lamb Associates Ltd,INV-0531,
19/08/2022,3049504,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,860.00",YI,"2,860.00",1170,Kent County Council,900154668,204269191
19/08/2022,3049679,No further Analysis,Employees,10500,Training and Conferencing Expenses,666.65,FI,799.98,4535,Endeavour12 Ltd,L01692,733707533
19/08/2022,3049690,No further Analysis,Employees,10500,Training and Conferencing Expenses,"4,040.91",FI,"4,849.09",4838,Northumberland Fire and Rescue Service (Northumberland County Council),245312,178368222
22/08/2022,3049772,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,000.00",FI,"2,400.00",4634,Gardiner Associates Training & Research,1217,
18/08/2022,3049809,No further Analysis,Employees,10500,Training and Conferencing Expenses,472.5,FI,567,955,The Stationery Office Ltd,983339NP,662774703
26/08/2022,3049971,Bursary Fund,Employees,10500,Training and Conferencing Expenses,811,XI,811,5146,Morley College Ltd,16169,
26/08/2022,3049981,No further Analysis,Employees,10500,Training and Conferencing Expenses,375.2,RI,375.2,5045,Fit For Moore,6TB,n/a
16/08/2022,3049460,Internal Lighting,,30102,Electrical Safety,468.51,FI,562.21,4463,W S Parsons Ltd,4250,254 815 592
16/08/2022,3049461,Internal Lighting,,30102,Electrical Safety,307.24,FI,368.69,4463,W S Parsons Ltd,4252,254 815 592
16/08/2022,3049475,Internal Lighting,,30102,Electrical Safety,"1,552.21",FI,"1,862.65",4463,W S Parsons Ltd,4256,254 815 592
16/08/2022,3049476,Internal Lighting,,30102,Electrical Safety,368.24,FI,441.89,4463,W S Parsons Ltd,4253,254 815 592
16/08/2022,3049477,Internal Lighting,,30102,Electrical Safety,311.19,FI,373.43,4463,W S Parsons Ltd,4258,254 815 592
16/08/2022,3049479,Internal Lighting,,30102,Electrical Safety,322.75,FI,387.3,4463,W S Parsons Ltd,4259,254 815 592
16/08/2022,3049643,Internal Lighting,,30102,Electrical Safety,"2,862.36",FI,"3,434.83",4463,W S Parsons Ltd,4280,254 815 592
10/08/2022,3049651,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4279,254 815 592
10/08/2022,3049652,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4278,254 815 592
24/08/2022,3049931,Internal Lighting,,30102,Electrical Safety,"1,120.21",FI,"1,344.25",4463,W S Parsons Ltd,4296,254 815 592
24/08/2022,3049960,Internal Lighting,,30102,Electrical Safety,836.7,FI,"1,004.04",4463,W S Parsons Ltd,4297,254 815 592
24/08/2022,3049961,Internal Lighting,,30102,Electrical Safety,"1,065.24",FI,"1,278.29",4463,W S Parsons Ltd,4298,254 815 592
