﻿Trans Date,Functional Name,TransNo,Subjective,Account,Account Name,Total,SuppID,Supplier Name,Invoice
04/01/2016,Finance,3180527,Equipment and supplies,50101,"Books, Stationery & Office Equipment",£873.75,264,Cipfa,3114132
04/01/2016,Transport and Operational Support,3180526,Capital Spend,CV303,Select Pumping Appliance,£988.70,607,John Dennis Coachbuilders Ltd,40558
04/01/2016,Transport and Operational Support,3180590,Capital Spend,CV303,Select Pumping Appliance,£988.70,607,John Dennis Coachbuilders Ltd,40560
04/01/2016,Transport and Operational Support,3180593,Capital Spend,CV303,Select Pumping Appliance,£988.70,607,John Dennis Coachbuilders Ltd,40559
04/01/2016,Corporate Management & Member Services,3180606,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£333.00,762,New Appointments Group Ltd,216231
04/01/2016,Facilities Stores & Procurement,3180631,"Repairs, maintenance and other costs",30400,Water services,£455.39,940,Southern Water,70109053393
04/01/2016,Premises & Programme Management,3180539,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,840.50",1132,Kent Commercial Services,I2443659
04/01/2016,Training & Development,3180496,Training Expenses,10600,Professional Staff  Exam & Course Fees,£510.19,2573,BPP Professional Education,SIDIS1516951
04/01/2016,Facilities Stores & Procurement,3180643,Utility costs,30201,Energy Costs - Electricity,£543.99,2590,KCS Laser,E3816813
04/01/2016,Facilities Stores & Procurement,3180639,Utility costs,30202,Energy Costs - Gas,£309.20,2590,KCS Laser,G3816448
04/01/2016,Training & Development,3180554,Training Expenses,10500,Operational Staff Exam & Course Fees,"£1,890.00",3324,OPP Limited,INV0590169
04/01/2016,Training & Development,3180556,Training Expenses,10600,Professional Staff  Exam & Course Fees,"£1,890.00",3324,OPP Limited,INV0590170
04/01/2016,Human Resources,3180640,Fees and services,51300,Professional Fees,"£5,498.96",3675,Edenred (UK Group) Ltd,IN118953301
04/01/2016,Transport and Operational Support,3180628,Vehicle purchase and running costs,40301,Vehicle fuel,"£7,643.40",3834,Allstar Business Solutions Ltd,E2005926204
04/01/2016,Information Systems & communications,3180613,Communications and computing,52302,Computer Software,"£1,275.00",3892,Aligned Assets,IN9853
04/01/2016,Corporate Management & Member Services,3180538,Fees and services,51200,External Audit Fee,"£8,902.00",3975,Grant Thornton UK LLP,8461812
04/01/2016,Premises & Programme Management,3180582,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£2,713.79",4083,Lanes Group PLC,INV00916515
04/01/2016,Fire Fighting and Rescue Services,3180564,Equipment and supplies,50803,External Refreshments at Meetings,£262.50,4171,Thyme 2 Dine Catering Services,10516
04/01/2016,Premises & Programme Management,3180608,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£281.79,4211,P & I Generators Ltd,16796
04/01/2016,Premises & Programme Management,3180609,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£558.03,4211,P & I Generators Ltd,16797
04/01/2016,Premises & Programme Management,3180610,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,322.02",4211,P & I Generators Ltd,16798
04/01/2016,Insurance Services,3180616,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,"£2,421.80",4221,"Kent County Council, CTS Vehicle Services",2993
04/01/2016,Training & Development,3180620,Training Expenses,10500,Operational Staff Exam & Course Fees,£550.00,4322,RSGB Limited,6577
04/01/2016,Training & Development,3180620,Training Expenses,10600,Professional Staff  Exam & Course Fees,£940.00,4322,RSGB Limited,6577
05/01/2016,Transport and Operational Support,3180671,Capital Spend,CV303,Select Pumping Appliance,"£58,862.00",607,John Dennis Coachbuilders Ltd,40555
05/01/2016,Information Systems & communications,3180524,Communications and computing,52101,Mobile Telephone Costs,£258.00,4004,Telefonica UK Limited,MT-071-NOV15
05/01/2016,Transport and Operational Support,3180618,Vehicle purchase and running costs,40200,Vehicle Consumables,"£11,660.73",4221,"Kent County Council, CTS Vehicle Services",22991
05/01/2016,Transport and Operational Support,3180618,Vehicle purchase and running costs,40201,Vehicle Maintenance,"£46,010.21",4221,"Kent County Council, CTS Vehicle Services",22991
05/01/2016,Information Systems & communications,3180530,Equipment and supplies,51003,Printing Consumables,"£1,688.32",4236,Ricoh UK Ltd,100412510
05/01/2016,Premises & Programme Management,3180580,Capital Spend,CP101,Building Works,"£3,500.00",4306,Wildwood Media Ltd,247
05/01/2016,Transport and Operational Support,3180576,Equipment and supplies,50900,PPE - Operational,£276.26,122,Arco Group,926298190
05/01/2016,Transport and Operational Support,3180678,Vehicle purchase and running costs,40301,Vehicle fuel,"£6,756.20",2590,KCS Laser,F3816865
05/01/2016,Transport and Operational Support,3180679,Vehicle purchase and running costs,40301,Vehicle fuel,"£7,600.73",2590,KCS Laser,F3816866
05/01/2016,Transport and Operational Support,3180684,Equipment and supplies,50200,Operational Equipment,£349.00,3873,Cromwell,21049493
06/01/2016,Fire Fighting and Rescue Services,6028990,Allowances,225,Retained Compensation Scheme,£454.33,(blank),Sundry Supplier,Impreset
06/01/2016,Transport and Operational Support,6028990,Training Expenses,10600,Professional Staff  Exam & Course Fees,£450.05,(blank),Sundry Supplier,Impreset
06/01/2016,Transport and Operational Support,6028990,Equipment and supplies,50200,Operational Equipment,£418.90,(blank),Sundry Supplier,Impreset
06/01/2016,Transport and Operational Support,6028990,Equipment and supplies,50803,External Refreshments at Meetings,£607.00,(blank),Sundry Supplier,Impreset
06/01/2016,Finance,3180790,Fees and services,52700,Subscriptions to Organisations,£499.50,101,Alarm,26163
06/01/2016,Transport and Operational Support,3180641,Equipment and supplies,50200,Operational Equipment,"£1,476.91",180,BOC Ltd,3033807183
06/01/2016,Transport and Operational Support,3180384,Equipment and supplies,50200,Operational Equipment,"£6,417.00",607,John Dennis Coachbuilders Ltd,40524
06/01/2016,Transport and Operational Support,3180735,Equipment and supplies,50200,Operational Equipment,"£6,417.00",607,John Dennis Coachbuilders Ltd,40556
06/01/2016,Transport and Operational Support,3180736,Equipment and supplies,50200,Operational Equipment,"£12,834.00",607,John Dennis Coachbuilders Ltd,40557
06/01/2016,Transport and Operational Support,3180384,Capital Spend,CV303,Select Pumping Appliance,"£52,445.00",607,John Dennis Coachbuilders Ltd,40524
06/01/2016,Transport and Operational Support,3180735,Capital Spend,CV303,Select Pumping Appliance,"£52,445.00",607,John Dennis Coachbuilders Ltd,40556
06/01/2016,Transport and Operational Support,3180736,Capital Spend,CV303,Select Pumping Appliance,"£46,028.00",607,John Dennis Coachbuilders Ltd,40557
06/01/2016,Fire Fighting and Rescue Services,3180772,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£454.28,762,New Appointments Group Ltd,216283
06/01/2016,Training & Development,3180787,Equipment and supplies,50400,Training Equipment,"£1,374.00",874,Rother Valley Timber Ltd,RI249746
06/01/2016,Information Systems & communications,3180670,Communications and computing,52101,Mobile Telephone Costs,"£1,489.86",1083,Wireless Logic Ltd,AP/530086
06/01/2016,Transport and Operational Support,3180775,Utility costs,30300,External Rent & Room Hire,£328.00,1170,Kent County Council,OH46024
06/01/2016,Facilities Stores & Procurement,3180706,Fees and services,51300,Professional Fees,"£1,323.00",1170,Kent County Council,600011981
06/01/2016,Facilities Stores & Procurement,3180707,Fees and services,51300,Professional Fees,"£8,793.00",1170,Kent County Council,600011989
06/01/2016,Premises & Programme Management,3180695,Fees and services,51300,Professional Fees,£405.00,1170,Kent County Council,600011955
06/01/2016,Premises & Programme Management,3180697,Fees and services,51300,Professional Fees,"£1,710.00",1170,Kent County Council,600011960
06/01/2016,Premises & Programme Management,3180704,Fees and services,51300,Professional Fees,"£1,854.00",1170,Kent County Council,600011961
06/01/2016,Premises & Programme Management,3180712,Fees and services,51300,Professional Fees,"£3,074.73",1170,Kent County Council,600011977
06/01/2016,Premises & Programme Management,3180717,Fees and services,51300,Professional Fees,"£8,230.59",1170,Kent County Council,600011976
06/01/2016,Premises & Programme Management,3180719,Fees and services,51300,Professional Fees,"£2,244.00",1170,Kent County Council,600011985
06/01/2016,Premises & Programme Management,3180587,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£480.00,2037,Hag Shutters & Grilles Ltd,INV50330
06/01/2016,Transport and Operational Support,3180509,Equipment and supplies,50300,Hydrants - Maintenance,£963.98,2092,South East Water Ltd,INV0173262
06/01/2016,Transport and Operational Support,3180510,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0173261
06/01/2016,Transport and Operational Support,3180511,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0173260
06/01/2016,Transport and Operational Support,3180512,Equipment and supplies,50300,Hydrants - Maintenance,£963.98,2092,South East Water Ltd,INV0173259
06/01/2016,Transport and Operational Support,3180513,Equipment and supplies,50300,Hydrants - Maintenance,£963.98,2092,South East Water Ltd,INV0173258
06/01/2016,Transport and Operational Support,3180514,Equipment and supplies,50300,Hydrants - Maintenance,£963.98,2092,South East Water Ltd,INV0173257
06/01/2016,Transport and Operational Support,3180515,Equipment and supplies,50300,Hydrants - Maintenance,£963.98,2092,South East Water Ltd,INV0173256
06/01/2016,Facilities Stores & Procurement,3180757,Utility costs,30201,Energy Costs - Electricity,£359.24,2590,KCS Laser,E3816918
06/01/2016,Direct Pension Costs,3180791,Direct pension costs,20100,Service Support Staff Pension,"£13,000.00",3577,KCC re Kent Pension Fund,ERSCOST/KLB
06/01/2016,Direct Pension Costs,3180792,Direct pension costs,20100,Service Support Staff Pension,"£15,500.00",3577,KCC re Kent Pension Fund,ERSCOST/CM
06/01/2016,Community Safety,3180794,Equipment and supplies,50200,Operational Equipment,£805.02,3686,L Whitaker & Sons (1983) Ltd,69399
06/01/2016,Transport and Operational Support,3180782,Equipment and supplies,50803,External Refreshments at Meetings,£342.00,3696,Frendz Ltd,TR-8345
06/01/2016,Facilities Stores & Procurement,3180621,"Repairs, maintenance and other costs",30602,Security Charges,£744.38,3862,Ward Security (Response) Ltd,34108
06/01/2016,Facilities Stores & Procurement,3180685,"Repairs, maintenance and other costs",30104,Grounds maintenance,£969.83,4063,Mark Walker (Grounds Maintenance) Ltd,121645
06/01/2016,Facilities Stores & Procurement,3180601,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£351.92,4152,A.M Security Ltd T/A A.M Fire & Security Group,225749
06/01/2016,Transport and Operational Support,3180676,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£435.50,4185,HR GO Recruitment Ltd,619876
06/01/2016,Premises & Programme Management,3180688,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£773.30,4211,P & I Generators Ltd,16847
06/01/2016,Facilities Stores & Procurement,3180770,"Repairs, maintenance and other costs",30400,Water services,£518.99,4243,South East Water Ltd trading as South East Water Choices,10454820-1 Bill No 13
06/01/2016,Facilities Stores & Procurement,3180771,"Repairs, maintenance and other costs",30400,Water services,"£1,071.04",4243,South East Water Ltd trading as South East Water Choices,10454818-6 Bill No 14
06/01/2016,Premises & Programme Management,3180723,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£72,164.33",4301,Gransden Construction Limited,INV0563/KFR230
07/01/2016,Transport and Operational Support,3180737,Capital Spend,CV303,Select Pumping Appliance,"£56,673.00",607,John Dennis Coachbuilders Ltd,40570
07/01/2016,Transport and Operational Support,3180799,Equipment and supplies,50803,External Refreshments at Meetings,£260.57,1170,Kent County Council,400012912
07/01/2016,Human Resources,3180701,Fees and services,51300,Professional Fees,"£4,950.00",1170,Kent County Council,600011988
07/01/2016,Human Resources,3180710,Fees and services,51300,Professional Fees,"£6,777.00",1170,Kent County Council,600011962
07/01/2016,Premises & Programme Management,3180703,Fees and services,51300,Professional Fees,"£1,125.00",1170,Kent County Council,600011959
07/01/2016,Premises & Programme Management,3180716,Fees and services,51300,Professional Fees,"£1,754.00",1170,Kent County Council,600011957
07/01/2016,Technical Fire Safety,3180705,Fees and services,51300,Professional Fees,"£1,629.00",1170,Kent County Council,600011991
07/01/2016,Training & Development,3180797,Other supplies and services,52701,Grants and Contributions,"£1,779.00",1723,Buckinghamshire & Milton Keynes Fire Authority,2530000394
07/01/2016,Premises & Programme Management,3180796,Capital Spend,CP101,Building Works,"£3,360.00",2407,C Barber,1979
07/01/2016,Information Systems & communications,3180784,Communications and computing,52304,Computer Technical Services,"£1,749.00",3359,Kronos,50001803
07/01/2016,Facilities Stores & Procurement,3180766,"Repairs, maintenance and other costs",30500,Contract Cleaning,"£8,992.39",4041,Grade One Commercial Cleaning Services Ltd,129918
07/01/2016,Premises & Programme Management,3180776,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£350.00,4176,PBA Consulting,6004/14144.INV.04
07/01/2016,Facilities Stores & Procurement,3180764,"Repairs, maintenance and other costs",30500,Contract Cleaning,"£3,929.60",4241,Cordant Cleaning Ltd,C0051648
07/01/2016,"Corporate Policy, Communications & Marketing",3180774,Fees and services,51300,Professional Fees,£450.00,4246,Gorkana Group Ltd,GB_40643
07/01/2016,Transport and Operational Support,3180798,Equipment and supplies,50200,Operational Equipment,£422.20,4327,ITW Envopak,156783
08/01/2016,Transport and Operational Support,3180462,Communications and computing,52303,Computer Consumables,"£8,085.00",1197,Freight Transport Association Ltd,300116845
08/01/2016,Transport and Operational Support,3180464,Communications and computing,52303,Computer Consumables,"£8,085.00",1197,Freight Transport Association Ltd,300116847
08/01/2016,Transport and Operational Support,3180465,Communications and computing,52303,Computer Consumables,"£8,085.00",1197,Freight Transport Association Ltd,300116844
08/01/2016,Transport and Operational Support,3180807,Vehicle purchase and running costs,40200,Vehicle Consumables,£271.00,1213,Scania (Great Britain) Ltd,24597708#
08/01/2016,Facilities Stores & Procurement,3179826,Equipment and supplies,50910,Workwear and uniform,£554.85,4090,MWUK Limited T/A Dimensions,OLSINV/03076697
08/01/2016,Facilities Stores & Procurement,3180828,Equipment and supplies,50910,Workwear and uniform,£408.25,4090,MWUK Limited T/A Dimensions,OLSINV/03141911
11/01/2016,Facilities Stores & Procurement,3180824,"Repairs, maintenance and other costs",30400,Water services,£473.74,940,Southern Water,7.11001E+11
11/01/2016,Transport and Operational Support,3180829,Vehicle purchase and running costs,40200,Vehicle Consumables,£409.12,1020,MC Truck & Bus Ltd,3024798-03
11/01/2016,Facilities Stores & Procurement,3180819,Utility costs,30201,Energy Costs - Electricity,£255.44,2590,KCS Laser,E3818662
11/01/2016,Facilities Stores & Procurement,3180822,Utility costs,30201,Energy Costs - Electricity,£288.67,2590,KCS Laser,E3818673
11/01/2016,Transport and Operational Support,3180805,Equipment and supplies,50205,Operational Equipment Maintenance,£614.10,3894,Survitec Service and Distribution,CD20161000139
11/01/2016,Facilities Stores & Procurement,3180495,"Repairs, maintenance and other costs",30500,Contract Cleaning,"£3,239.06",4042,Superclean Services Wothorpe Limited,68380
11/01/2016,Community Safety,3179670,Equipment and supplies,50910,Workwear and uniform,"£1,237.60",4090,MWUK Limited T/A Dimensions,OLSINV/03076900
11/01/2016,Facilities Stores & Procurement,3180841,Equipment and supplies,50910,Workwear and uniform,£509.60,4090,MWUK Limited T/A Dimensions,OLSINV/03141895
11/01/2016,Facilities Stores & Procurement,3180851,Equipment and supplies,50910,Workwear and uniform,£270.19,4090,MWUK Limited T/A Dimensions,OLSINV/03141925
11/01/2016,Facilities Stores & Procurement,3180854,Equipment and supplies,50910,Workwear and uniform,£354.15,4090,MWUK Limited T/A Dimensions,OLSINV/03141849
11/01/2016,Facilities Stores & Procurement,3180878,Equipment and supplies,50910,Workwear and uniform,£452.50,4090,MWUK Limited T/A Dimensions,OLSINV/03141770
11/01/2016,Facilities Stores & Procurement,3180879,Equipment and supplies,50910,Workwear and uniform,£311.92,4090,MWUK Limited T/A Dimensions,OLSINV/03141811
11/01/2016,Facilities Stores & Procurement,3180890,Equipment and supplies,50910,Workwear and uniform,£327.60,4090,MWUK Limited T/A Dimensions,OLSINV/03141782
11/01/2016,Facilities Stores & Procurement,3180891,Equipment and supplies,50910,Workwear and uniform,£303.36,4090,MWUK Limited T/A Dimensions,OLSINV/03141783
11/01/2016,Facilities Stores & Procurement,3180910,Equipment and supplies,50910,Workwear and uniform,£367.83,4090,MWUK Limited T/A Dimensions,OLSINV/03141823
11/01/2016,Facilities Stores & Procurement,3180917,Equipment and supplies,50910,Workwear and uniform,£364.00,4090,MWUK Limited T/A Dimensions,OLSINV/03141810
11/01/2016,Facilities Stores & Procurement,3180921,Equipment and supplies,50910,Workwear and uniform,£394.75,4090,MWUK Limited T/A Dimensions,OLSINV/03141815
11/01/2016,Facilities Stores & Procurement,3180948,Equipment and supplies,50910,Workwear and uniform,£291.20,4090,MWUK Limited T/A Dimensions,OLSINV/03141854
11/01/2016,Facilities Stores & Procurement,3180956,Equipment and supplies,50910,Workwear and uniform,£254.80,4090,MWUK Limited T/A Dimensions,OLSINV/03141862
11/01/2016,Facilities Stores & Procurement,3180957,Equipment and supplies,50910,Workwear and uniform,£364.00,4090,MWUK Limited T/A Dimensions,OLSINV/03141863
11/01/2016,Facilities Stores & Procurement,3180964,Equipment and supplies,50910,Workwear and uniform,£371.88,4090,MWUK Limited T/A Dimensions,OLSINV/03141869
11/01/2016,Facilities Stores & Procurement,3180980,Equipment and supplies,50910,Workwear and uniform,£273.04,4090,MWUK Limited T/A Dimensions,OLSINV/03141891
12/01/2016,Transport and Operational Support,3181065,Equipment and supplies,50101,"Books, Stationery & Office Equipment","£2,104.37",477,Geographers´ A-Z Map Co Ltd,1032013
12/01/2016,Technical Fire Safety,3181066,Equipment and supplies,50600,"Filming, Photography & Audiovisual","£1,324.27",1132,Kent Commercial Services,I2450611
12/01/2016,Information Systems & communications,3181057,Communications and computing,52300,Computer hardware,"£1,765.52",1690,Specialist Computer Centres PLC,OP/M102269
12/01/2016,Information Systems & communications,3181058,Communications and computing,52300,Computer hardware,"£19,215.00",1690,Specialist Computer Centres PLC,OP/M100368
12/01/2016,Information Systems & communications,3181023,Communications and computing,52102,Pagers and Alerters,"£2,360.00",2249,Smye-Rumsby Ltd,145818
12/01/2016,Facilities Stores & Procurement,3181024,Utility costs,30202,Energy Costs - Gas,£713.72,2590,KCS Laser,G3819365
12/01/2016,Facilities Stores & Procurement,3181052,"Repairs, maintenance and other costs",30501,Refuse Collection and waste disposal,"£3,462.14",4045,Viridor Waste Management Ltd,0001507506AB
12/01/2016,Facilities Stores & Procurement,3180859,Equipment and supplies,50910,Workwear and uniform,£278.76,4090,MWUK Limited T/A Dimensions,OLSINV/03141838
12/01/2016,Facilities Stores & Procurement,3180976,Equipment and supplies,50910,Workwear and uniform,£414.23,4090,MWUK Limited T/A Dimensions,OLSINV/03141882
12/01/2016,Premises & Programme Management,3180809,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£24,225.00",4251,Aluminium Door & Window Solutions Ltd,31122015248
12/01/2016,Premises & Programme Management,3180810,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£18,715.00",4251,Aluminium Door & Window Solutions Ltd,30092015247
13/01/2016,Transport and Operational Support,3181063,Vehicle purchase and running costs,40200,Vehicle Consumables,£264.15,153,F G Barnes (Maidstone) Ltd,20312150
13/01/2016,Transport and Operational Support,3181141,Vehicle purchase and running costs,40200,Vehicle Consumables,£546.70,607,John Dennis Coachbuilders Ltd,40579
13/01/2016,Human Resources,3180698,Fees and services,51300,Professional Fees,"£2,142.00",1170,Kent County Council,600011990
13/01/2016,Premises & Programme Management,3180700,Fees and services,51300,Professional Fees,"£1,546.60",1170,Kent County Council,600011958
13/01/2016,Premises & Programme Management,3180718,Fees and services,51300,Professional Fees,£981.00,1170,Kent County Council,600011984
13/01/2016,Premises & Programme Management,3180720,Fees and services,51300,Professional Fees,£387.00,1170,Kent County Council,600011975
13/01/2016,Training & Development,3181082,Fees and services,51300,Professional Fees,£588.50,1170,Kent County Council,600011996
13/01/2016,Premises & Programme Management,3180713,Capital Spend,CN001,Building & Land Purchase,£810.00,1170,Kent County Council,600011964
13/01/2016,Premises & Programme Management,3181033,Capital Spend,CN001,Building & Land Purchase,"£2,151.00",1170,Kent County Council,600012042
13/01/2016,Transport and Operational Support,3181067,Vehicle purchase and running costs,40200,Vehicle Consumables,"£1,336.53",2302,Haynes Ford,16024920
13/01/2016,Transport and Operational Support,3181067,Vehicle purchase and running costs,40201,Vehicle Maintenance,£805.50,2302,Haynes Ford,16024920
13/01/2016,Facilities Stores & Procurement,3181117,Utility costs,30202,Energy Costs - Gas,£342.98,2590,KCS Laser,G3824024
13/01/2016,Facilities Stores & Procurement,3181104,Utility costs,30202,Energy Costs - Gas,£420.16,2590,KCS Laser,G3824009
13/01/2016,Facilities Stores & Procurement,3181110,Utility costs,30202,Energy Costs - Gas,£557.81,2590,KCS Laser,G3824019
13/01/2016,Facilities Stores & Procurement,3181125,Utility costs,30202,Energy Costs - Gas,£568.09,2590,KCS Laser,G3824041
13/01/2016,Facilities Stores & Procurement,3181121,Utility costs,30202,Energy Costs - Gas,£643.72,2590,KCS Laser,G3824038
13/01/2016,Facilities Stores & Procurement,3181128,Utility costs,30202,Energy Costs - Gas,£754.78,2590,KCS Laser,G3824051
13/01/2016,Facilities Stores & Procurement,3181119,Utility costs,30202,Energy Costs - Gas,£810.18,2590,KCS Laser,G3824027
13/01/2016,Facilities Stores & Procurement,3181123,Utility costs,30202,Energy Costs - Gas,£839.24,2590,KCS Laser,G3824031
13/01/2016,Facilities Stores & Procurement,3181105,Utility costs,30202,Energy Costs - Gas,£930.82,2590,KCS Laser,G3824011
13/01/2016,Facilities Stores & Procurement,3181103,Utility costs,30202,Energy Costs - Gas,"£1,015.13",2590,KCS Laser,G3824006
13/01/2016,Facilities Stores & Procurement,3181130,Utility costs,30202,Energy Costs - Gas,"£1,529.64",2590,KCS Laser,G3824059
13/01/2016,Human Resources,3181158,Fees and services,51300,Professional Fees,£840.00,2973,SHL Group Ltd,SI/273518
13/01/2016,Insurance Services,3181041,Fees and services,51300,Professional Fees,£311.75,3583,Intelligent Data Systems (UK) Ltd,24943
13/01/2016,Community Safety,3180686,Equipment and supplies,50200,Operational Equipment,"£1,000.00",3821,Solon Security,SI15011861
13/01/2016,Premises & Programme Management,3181132,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£2,050.00",4075,P Allison & Sons Demolition Contractors Ltd,4756
13/01/2016,Premises & Programme Management,3181137,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£4,686.00",4114,Datatrack Fuel Systems Ltd,12937
14/01/2016,Transport and Operational Support,3181216,Equipment and supplies,50205,Operational Equipment Maintenance,£488.55,116,Angloco Ltd,OP/I036068
14/01/2016,Information Systems & communications,3180795,Communications and computing,52100,Telephone & Fax Costs,"£2,886.27",201,British Telecom Plc,VP 72855170 M18101 MT
14/01/2016,Transport and Operational Support,3180813,Vehicle purchase and running costs,40200,Vehicle Consumables,£540.00,1020,MC Truck & Bus Ltd,1330299-01
14/01/2016,Information Systems & communications,3181172,Equipment and supplies,51001,Photocopying Contracts,"£1,016.16",1132,Kent Commercial Services,PRCOP0253378
14/01/2016,Facilities Stores & Procurement,3180777,"Repairs, maintenance and other costs",30501,Refuse Collection and waste disposal,£508.00,3271,Initial Medical Services Ltd,50043286
14/01/2016,Community Safety,3181224,Equipment and supplies,50200,Operational Equipment,"£9,450.00",3674,Sprue Safety Products Ltd,1086918
14/01/2016,Transport and Operational Support,3181210,Equipment and supplies,50200,Operational Equipment,"£1,249.25",3915,Capital Safety Group (Northern Europe) Ltd,227052
14/01/2016,Premises & Programme Management,3180783,Capital Spend,CN100,New Build Design fees,"£147,582.22",3926,Pick Everard,33021
14/01/2016,Transport and Operational Support,3181147,Equipment and supplies,50300,Hydrants - Maintenance,£300.00,3949,Affinity Water Ltd,101073466
14/01/2016,Transport and Operational Support,3181148,Equipment and supplies,50300,Hydrants - Maintenance,£300.00,3949,Affinity Water Ltd,101073467
14/01/2016,Information Systems & communications,3180765,Communications and computing,52304,Computer Technical Services,"£14,074.01",4061,Kent Police & Crime Commissioner,1800032292
14/01/2016,Transport and Operational Support,3180765,Capital Spend,CS105,Project Design and Management Fees,"£4,805.30",4061,Kent Police & Crime Commissioner,1800032292
14/01/2016,Facilities Stores & Procurement,3179852,Equipment and supplies,50910,Workwear and uniform,£291.20,4090,MWUK Limited T/A Dimensions,OLSINV/03076767
