Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
01/12/2023,3064932,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,10015,365614192
01/12/2023,3064933,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,10017,365614192
01/12/2023,3064934,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,10016,365614192
06/12/2023,3065062,No further Analysis,Employees,450,Service Support Agency Staff,"1,928.44",FI,"2,314.13",3443,Reed Specialist Recruitment Ltd,239611924,945658283
08/12/2023,3065149,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,10073,365614192
11/12/2023,3065150,No further Analysis,Employees,450,Service Support Agency Staff,377.87,FI,453.44,762,New Appointments Group Ltd,10076,365614192
08/12/2023,3065151,No further Analysis,Employees,450,Service Support Agency Staff,641.70,FI,770.04,762,New Appointments Group Ltd,10075,365614192
11/12/2023,3065152,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,10074,365614192
13/12/2023,3065319,No further Analysis,Employees,450,Service Support Agency Staff,"1,972.84",FI,"2,367.41",3443,Reed Specialist Recruitment Ltd,239636262,945658283
14/12/2023,3065448,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,10136,365614192
14/12/2023,3065449,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,10135,365614192
14/12/2023,3065450,No further Analysis,Employees,450,Service Support Agency Staff,443.02,FI,531.62,762,New Appointments Group Ltd,10138,365614192
14/12/2023,3065451,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,10137,365614192
19/12/2023,3065636,No further Analysis,Employees,450,Service Support Agency Staff,"1,972.84",FI,"2,367.41",3443,Reed Specialist Recruitment Ltd,239654312,945658283
20/12/2023,3065764,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,10194,365614192
20/12/2023,3065765,No further Analysis,Employees,450,Service Support Agency Staff,482.11,FI,578.53,762,New Appointments Group Ltd,10197,365614192
20/12/2023,3065766,No further Analysis,Employees,450,Service Support Agency Staff,390.37,FI,468.44,762,New Appointments Group Ltd,10196,365614192
20/12/2023,3065767,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,10195,365614192
20/12/2023,3065728,No further Analysis,Employees,10101,Taxable Employee Expenses,"2,038.00",FI,"2,445.60",5176,Health Partners Group Ltd,5018,249295959
13/12/2023,3065288,No further Analysis,Employees,10101,Non Taxable Employee Expenses,637.44,FI,764.93,4989,Health Assured Ltd,SF-183246,927524217
20/12/2023,3065727,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"12,305.00",FI,"14,766.00",5176,Health Partners Group Ltd,5019,249295959
20/12/2023,3065728,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"3,720.00",FI,"4,464.00",5176,Health Partners Group Ltd,5018,249295959
22/12/2023,3065775,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,140.92",FI,"1,369.10",5176,Health Partners Group Ltd,5017,249295959
18/12/2023,3065529,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"9,174.78",XI,"9,174.78",1097,Zurich Municipal,17RA13 23/24,107831677
18/12/2023,3065529,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"6,643.81",XI,"6,643.81",1097,Zurich Municipal,17RA13 23/24,107831677
19/12/2023,3064667,No further Analysis,Employees,10500,Training and Conferencing Expenses,300.00,FI,360.00,3481,Xact Consultancy & Training Ltd,23-2090,855457004
19/12/2023,3064773,Protection and Prevention,Employees,10500,Training and Conferencing Expenses,"1,140.00",FI,"1,368.00",1604,Bond Solon Training Ltd,SIN458202,899372551
01/12/2023,3064997,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"3,150.00",FI,"3,780.00",5278,Phirefly Group Ltd,PGL00001,436616095
06/12/2023,3065061,Property,Employees,10500,Training and Conferencing Expenses,"2,750.00",XI,"2,750.00",5286,College of Central London Ltd,0302/15986,678016321
06/12/2023,3065102,Resources/Fees,Employees,10500,Training and Conferencing Expenses,-500.00,XI,-500.00,5190,Kingsway International Christian Centre,223,858852862
13/12/2023,3065216,Property,Employees,10500,Training and Conferencing Expenses,700.00,FI,840.00,4780,Environtec Ltd,228311,630894429
18/12/2023,3065219,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,550.00,XI,550.00,4822,West Midlands PCC,214543,184611308
13/12/2023,3065280,Core Skills Training,Employees,10500,Training and Conferencing Expenses,530.50,XI,530.50,4025,College of Policing,18236,216814491
20/12/2023,3065601,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,785.00,XI,785.00,4025,College of Policing,19379,216814491
20/12/2023,3065601,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,785.00,XI,785.00,4025,College of Policing,19379,216814491
20/12/2023,3065729,Property,Employees,10500,Training and Conferencing Expenses,955.00,FI,"1,146.00",5100,Legionella Control International Ltd,9846,864861192
20/12/2023,3065744,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"1,000.00",RI,"1,000.00",4828,All Dimension Ltd,120423,
