Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
06/07/2023,3059610,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,8840,365614192
06/07/2023,3059611,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,8839,365614192
06/07/2023,3059612,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.80,762,New Appointments Group Ltd,8838,365614192
06/07/2023,3059613,No further Analysis,Employees,450,Service Support Agency Staff,641.70,FI,770.04,762,New Appointments Group Ltd,8837,365614192
06/07/2023,3059637,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1019090,855079206
12/07/2023,3059640,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"6,500.00",FI,"7,800.00",5221,VIQU Ltd,CI016036,195609274
12/07/2023,3059703,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1019091,855079206
11/07/2023,3059852,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1019252,855079206
11/07/2023,3059853,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1019253,855079206
12/07/2023,3059900,No further Analysis,Employees,450,Service Support Agency Staff,791.43,FI,949.72,762,New Appointments Group Ltd,8899,365614192
12/07/2023,3059901,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.80,762,New Appointments Group Ltd,8900,365614192
12/07/2023,3059902,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,8901,365614192
12/07/2023,3059903,No further Analysis,Employees,450,Service Support Agency Staff,700.33,FI,840.40,762,New Appointments Group Ltd,8902,365614192
19/07/2023,3060202,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1019417,855079206
19/07/2023,3060208,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1019418,855079206
19/07/2023,3060255,No further Analysis,Employees,450,Service Support Agency Staff,791.43,FI,949.72,762,New Appointments Group Ltd,8959,365614192
19/07/2023,3060256,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.80,762,New Appointments Group Ltd,8960,365614192
19/07/2023,3060257,No further Analysis,Employees,450,Service Support Agency Staff,700.33,FI,840.40,762,New Appointments Group Ltd,8961,365614192
19/07/2023,3060258,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,8962,365614192
26/07/2023,3060313,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"5,200.00",FI,"6,240.00",5221,VIQU Ltd,CI016139,195609274
31/07/2023,3060424,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1019579,855079206
31/07/2023,3060474,No further Analysis,Employees,450,Service Support Agency Staff,482.11,FI,578.53,762,New Appointments Group Ltd,9038,365614192
04/07/2023,3059523,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,038.00",FI,"2,445.60",5176,Health Partners Group Ltd,4062,249295959
04/07/2023,3059522,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"9,844.00",FI,"11,812.80",5176,Health Partners Group Ltd,4064,249295959
04/07/2023,3059523,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"4,185.00",FI,"5,022.00",5176,Health Partners Group Ltd,4062,249295959
06/07/2023,3059598,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,408.75",XI,"1,408.75",4895,We Are With You,SIN003371,
12/07/2023,3059642,No further Analysis,Employees,10101,Non Taxable Employee Expenses,334.00,FI,400.80,128,ASE (Eye Care Plans) Ltd,88174,680077727
06/07/2023,3059687,No further Analysis,Employees,10101,Non Taxable Employee Expenses,268.33,FI,322.00,5176,Health Partners Group Ltd,4061,249295959
06/07/2023,3059687,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,465.44",FI,"1,758.53",5176,Health Partners Group Ltd,4061,249295959
12/07/2023,3059727,No further Analysis,Employees,10101,Non Taxable Employee Expenses,637.44,FI,764.93,4989,Health Assured Ltd,SF-161801,927524217
13/07/2023,3059799,New Threats,Employees,10400,Employee Related Insurance - Premium,"12,908.41",YI,"12,908.41",3658,HM Revenue & Customs,XB0000100152679 2022-23,
13/07/2023,3059799,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"6,429.95",YI,"6,429.95",3658,HM Revenue & Customs,XB0000100152679 2022-23,
06/07/2023,3059285,Property,Employees,10500,Training and Conferencing Expenses,850.00,FI,"1,020.00",5245,Top Height Training Ltd,INV304799,928663486
05/07/2023,3059286,Property,Employees,10500,Training and Conferencing Expenses,775.00,FI,930.00,5245,Top Height Training Ltd,INV304800,928663486
05/07/2023,3059287,Property,Employees,10500,Training and Conferencing Expenses,425.00,FI,510.00,5245,Top Height Training Ltd,INV304801,928663486
10/07/2023,3059329,Resources/Fees,Supplies & Services,50200,Operational Equipment,555.00,FI,666.00,1247,Ling Metals Limited,25819,378025540
