Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
02/08/2023,3060428,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"3,250.00",FI,"3,900.00",5221,VIQU Ltd,CI016215,195609274
02/08/2023,3060496,No further Analysis,Employees,450,Service Support Agency Staff,459.89,FI,551.87,762,New Appointments Group Ltd,9035,365614192
08/08/2023,3060582,No further Analysis,Employees,450,Service Support Agency Staff,"1,933.13",FI,"2,319.76",3443,Reed Specialist Recruitment Ltd,239313948,945658283
02/08/2023,3060607,No further Analysis,Employees,450,Service Support Agency Staff,620.20,FI,744.24,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1019728,855079206
02/08/2023,3060672,No further Analysis,Employees,450,Service Support Agency Staff,495.14,FI,594.17,762,New Appointments Group Ltd,9090,365614192
02/08/2023,3060673,No further Analysis,Employees,450,Service Support Agency Staff,641.70,FI,770.04,762,New Appointments Group Ltd,9092,365614192
04/08/2023,3060752,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1019732,855079206
08/08/2023,3060889,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,9091,365614192
08/08/2023,3060900,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1019871,855079206
09/08/2023,3060902,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"2,600.00",FI,"3,120.00",5221,VIQU Ltd,CI016360,195609274
09/08/2023,3060924,No further Analysis,Employees,450,Service Support Agency Staff,"1,933.13",FI,"2,319.76",3443,Reed Specialist Recruitment Ltd,239330931,945658283
10/08/2023,3061077,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,9148,365614192
11/08/2023,3061119,No further Analysis,Employees,450,Service Support Agency Staff,456.05,FI,547.26,762,New Appointments Group Ltd,9146,365614192
11/08/2023,3061120,No further Analysis,Employees,450,Service Support Agency Staff,791.43,FI,949.72,762,New Appointments Group Ltd,9149,365614192
14/08/2023,3061164,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,9147,365614192
16/08/2023,3061206,No further Analysis,Employees,450,Service Support Agency Staff,"1,907.35",FI,"2,288.82",3443,Reed Specialist Recruitment Ltd,239346583,945658283
16/08/2023,3061228,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1020008,855079206
15/08/2023,3061238,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,9037,365614192
16/08/2023,3061244,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,9036,365614192
22/08/2023,3061439,No further Analysis,Employees,450,Service Support Agency Staff,700.33,FI,840.40,762,New Appointments Group Ltd,9201,365614192
23/08/2023,3061451,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"5,200.00",FI,"6,240.00",5221,VIQU Ltd,CI016453001,195609274
23/08/2023,3061461,No further Analysis,Employees,450,Service Support Agency Staff,"1,907.35",FI,"2,288.82",3443,Reed Specialist Recruitment Ltd,239359225,945658283
24/08/2023,3061551,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,9253,365614192
24/08/2023,3061559,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,9254,365614192
24/08/2023,3061567,No further Analysis,Employees,450,Service Support Agency Staff,791.43,FI,949.72,762,New Appointments Group Ltd,9202,365614192
30/08/2023,3061660,No further Analysis,Employees,450,Service Support Agency Staff,"1,907.35",FI,"2,288.82",3443,Reed Specialist Recruitment Ltd,239375164,945658283
10/08/2023,3061125,No further Analysis,Employees,450,Service Support Agency Staff,"4,112.10",FI,"4,934.52",4868,Pearson Whiffin Recruitment Ltd (Permanent),5282,855079206
10/08/2023,3061004,No further Analysis,Employees,450,Service Support Agency Staff,"40,491.42",YI,"40,491.42",4458,Home Office,2635794,GB888816061
02/08/2023,3060652,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,038.00",FI,"2,445.60",5176,Health Partners Group Ltd,4230,249295959
02/08/2023,3060652,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"3,720.00",FI,"4,464.00",5176,Health Partners Group Ltd,4230,249295959
04/08/2023,3060674,No further Analysis,Employees,10101,Non Taxable Employee Expenses,776.25,XI,776.25,4895,We Are With You,SIN003449,
07/08/2023,3060684,No further Analysis,Employees,10101,Non Taxable Employee Expenses,637.44,FI,764.93,4989,Health Assured Ltd,SF-166038,927524217
04/08/2023,3060775,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,733.77",FI,"3,280.52",5176,Health Partners Group Ltd,4229,249295959
04/08/2023,3060775,No further Analysis,Employees,10101,Non Taxable Employee Expenses,910.00,XI,910.00,5176,Health Partners Group Ltd,4229,249295959
04/08/2023,3060787,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"8,613.50",FI,"10,336.20",5176,Health Partners Group Ltd,4231,249295959
18/08/2023,3061373,No further Analysis,Employees,10101,Non Taxable Employee Expenses,469.00,XI,469.00,70000,Sundry Supplier,2123,
31/08/2023,3061599,No further Analysis,Employees,10300,Staff Advertising and interview expenses,486.00,FI,583.20,70000,Sundry Supplier,86444019,
15/08/2023,3061219,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"13,440.00",XI,"13,440.00",5228,CHC Insurance Services Ltd of CHC Global appointed representative of Davies Broking Services Limited,B1182CHC2023033 23/24,GB422810527
15/08/2023,3061219,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"19,040.00",XI,"19,040.00",5228,CHC Insurance Services Ltd of CHC Global appointed representative of Davies Broking Services Limited,B1182CHC2023033 23/24,GB422810527
15/08/2023,3061219,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"10,080.00",XI,"10,080.00",5228,CHC Insurance Services Ltd of CHC Global appointed representative of Davies Broking Services Limited,B1182CHC2023033 23/24,GB422810527
15/08/2023,3061219,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"26,880.00",XI,"26,880.00",5228,CHC Insurance Services Ltd of CHC Global appointed representative of Davies Broking Services Limited,B1182CHC2023033 23/24,GB422810527
07/08/2023,3060835,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"1,100.00",FI,"1,320.00",4002,Ricardo-AEA Limited,6201496,144024745
10/08/2023,3061127,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"3,300.00",FI,"3,960.00",4881,Quality Fire Safety Management Ltd,407092,878747548
17/08/2023,3061137,Conferences,Employees,10500,Training and Conferencing Expenses,325.00,XI,325.00,2761,Asian Fire Service Association,AFSAWC2023-11,
16/08/2023,3061186,Property,Employees,10500,Training and Conferencing Expenses,395.00,FI,474.00,4827,HSE,8089,888810177
17/08/2023,3061379,Resources/Fees,Employees,10500,Training and Conferencing Expenses,"2,250.00",XI,"2,250.00",5190,Kingsway International Christian Centre,13013,858852862
17/08/2023,3061380,Resources/Fees,Employees,10500,Training and Conferencing Expenses,500.00,XI,500.00,5190,Kingsway International Christian Centre,13012,858852862
17/08/2023,3061381,Resources/Fees,Employees,10500,Training and Conferencing Expenses,750.00,XI,750.00,5190,Kingsway International Christian Centre,13011,858852862
24/08/2023,3061395,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"1,480.00",FI,"1,776.00",3221,Peter Stanley Training Ltd,SI-555,929299470
23/08/2023,3061413,Conferences,Employees,10500,Training and Conferencing Expenses,790.00,FI,948.00,4002,Ricardo-AEA Limited,6201684 02,144024745
