Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
05/12/2022,3052698,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1015970,855079206
06/12/2022,3052907,No further Analysis,Employees,450,Service Support Agency Staff,899.1,FI,"1,078.92",762,New Appointments Group Ltd,7094,365614192
06/12/2022,3052909,No further Analysis,Employees,450,Service Support Agency Staff,778.2,FI,933.84,762,New Appointments Group Ltd,7095,365614192
06/12/2022,3052911,No further Analysis,Employees,450,Service Support Agency Staff,781.07,FI,937.28,762,New Appointments Group Ltd,7096,365614192
06/12/2022,3052912,No further Analysis,Employees,450,Service Support Agency Staff,781.07,FI,937.28,762,New Appointments Group Ltd,7097,365614192
07/12/2022,3052994,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016052,855079206
07/12/2022,3053001,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016055,855079206
09/12/2022,3053085,No further Analysis,Employees,450,Service Support Agency Staff,311.28,FI,373.54,762,New Appointments Group Ltd,7168,365614192
09/12/2022,3053086,No further Analysis,Employees,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19",762,New Appointments Group Ltd,7169,365614192
09/12/2022,3053087,No further Analysis,Employees,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,7167,365614192
09/12/2022,3053088,No further Analysis,Employees,450,Service Support Agency Staff,856.04,FI,"1,027.25",762,New Appointments Group Ltd,7170,365614192
09/12/2022,3053089,No further Analysis,Employees,450,Service Support Agency Staff,856.04,FI,"1,027.25",762,New Appointments Group Ltd,7171,365614192
15/12/2022,3053176,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016145,855079206
14/12/2022,3053273,No further Analysis,Employees,450,Service Support Agency Staff,690.95,FI,829.14,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016146,855079206
15/12/2022,3053310,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016204,855079206
20/12/2022,3053457,No further Analysis,Employees,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,7233,365614192
20/12/2022,3053457,No further Analysis,Employees,450,Service Support Agency Staff,"1,768.33",FI,"2,122.00",762,New Appointments Group Ltd,7233,365614192
21/12/2022,3053463,No further Analysis,Employees,450,Service Support Agency Staff,622.56,FI,747.07,762,New Appointments Group Ltd,7234,365614192
21/12/2022,3053464,No further Analysis,Employees,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19",762,New Appointments Group Ltd,7235,365614192
21/12/2022,3053465,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7236,365614192
21/12/2022,3053466,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7237,365614192
21/12/2022,3053507,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016258,855079206
20/12/2022,3053514,No further Analysis,Employees,450,Service Support Agency Staff,"1,550.50",FI,"1,860.60",4868,Pearson Whiffin Recruitment Ltd (Permanent),INV1016268,855079206
22/12/2022,3053554,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016350,855079206
22/12/2022,3053570,No further Analysis,Employees,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,7301,365614192
22/12/2022,3053571,No further Analysis,Employees,450,Service Support Agency Staff,544.74,FI,653.69,762,New Appointments Group Ltd,7302,365614192
22/12/2022,3053572,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7303,365614192
22/12/2022,3053573,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7304,365614192
12/12/2022,3053064,No further Analysis,Employees,10100,Taxable Employee Expenses,260,XI,260,70000,Sundry Supplier,1611,
12/12/2022,3053065,No further Analysis,Employees,10100,Taxable Employee Expenses,260,XI,260,70000,Sundry Supplier,1737,
12/12/2022,3053071,No further Analysis,Employees,10100,Taxable Employee Expenses,309,XI,309,70000,Sundry Supplier,5867-C001,
07/12/2022,3052938,No further Analysis,Employees,10101,Non Taxable Employee Expenses,973,FI,"1,167.60",128,ASE (Eye Care Plans) Ltd,84936,680077727
07/12/2022,3052938,No further Analysis,Employees,10101,Non Taxable Employee Expenses,480,XI,480,128,ASE (Eye Care Plans) Ltd,84936,680077727
07/12/2022,3053002,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"4,324.00",XI,"4,324.00",4895,We Are With You,SIN002691,
20/12/2022,3053472,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"6,352.00",XI,"6,352.00",1097,Zurich Municipal,QLA 17RA03-0043-00 22/23,107831677
