Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
01/03/2023,3053746,No further Analysis,Employees,450,Service Support Agency Staff,778.2,FI,933.84,933.84,762,New Appointments Group Ltd,7355,365614192
01/03/2023,3053747,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17","1,049.17",762,New Appointments Group Ltd,7356,365614192
01/03/2023,3053748,No further Analysis,Employees,450,Service Support Agency Staff,519.86,FI,623.83,623.83,762,New Appointments Group Ltd,7357,365614192
01/03/2023,3053749,No further Analysis,Employees,450,Service Support Agency Staff,466.92,FI,560.3,560.3,762,New Appointments Group Ltd,7358,365614192
01/06/2023,3053775,No further Analysis,Employees,450,Service Support Agency Staff,348.54,FI,418.25,418.25,762,New Appointments Group Ltd,7386,365614192
01/11/2023,3053944,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,715.53,FI,858.64,858.64,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016439,855079206
01/11/2023,3053945,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,715.53,FI,858.64,858.64,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016437,855079206
01/12/2023,3053987,No further Analysis,Employees,450,Service Support Agency Staff,620.2,FI,744.24,744.24,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016447,855079206
1/16/2023,3054024,No further Analysis,Employees,450,Service Support Agency Staff,461.55,FI,553.86,553.86,762,New Appointments Group Ltd,7359,365614192
1/17/2023,3054119,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06","1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016518,855079206
1/17/2023,3054120,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.3,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016519,855079206
1/17/2023,3054121,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06","1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016522,855079206
1/17/2023,3054122,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06","1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016521,855079206
1/18/2023,3054207,No further Analysis,Employees,450,Service Support Agency Staff,310.1,FI,372.12,372.12,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016421,855079206
1/26/2023,3054265,No further Analysis,Employees,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19","1,366.19",762,New Appointments Group Ltd,7478,365614192
1/25/2023,3054267,No further Analysis,Employees,450,Service Support Agency Staff,778.2,FI,933.84,933.84,762,New Appointments Group Ltd,7477,365614192
1/25/2023,3054268,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17","1,049.17",762,New Appointments Group Ltd,7475,365614192
1/25/2023,3054269,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17","1,049.17",762,New Appointments Group Ltd,7476,365614192
1/25/2023,3054270,No further Analysis,Employees,450,Service Support Agency Staff,959.78,FI,"1,151.74","1,151.74",762,New Appointments Group Ltd,7474,365614192
1/24/2023,3054417,No further Analysis,Employees,450,Service Support Agency Staff,923.1,FI,"1,107.72","1,107.72",762,New Appointments Group Ltd,7420,365614192
1/24/2023,3054418,No further Analysis,Employees,450,Service Support Agency Staff,692.33,FI,830.8,830.8,762,New Appointments Group Ltd,7421,365614192
1/24/2023,3054419,No further Analysis,Employees,450,Service Support Agency Staff,697.09,FI,836.51,836.51,762,New Appointments Group Ltd,7417,365614192
1/24/2023,3054420,No further Analysis,Employees,450,Service Support Agency Staff,697.09,FI,836.51,836.51,762,New Appointments Group Ltd,7418,365614192
1/24/2023,3054421,No further Analysis,Employees,450,Service Support Agency Staff,389.1,FI,466.92,466.92,762,New Appointments Group Ltd,7422,365614192
1/24/2023,3054429,No further Analysis,Employees,450,Service Support Agency Staff,622.56,FI,747.07,747.07,762,New Appointments Group Ltd,7419,365614192
1/24/2023,3054446,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06","1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016637,855079206
1/24/2023,3054447,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06","1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016636,855079206
1/24/2023,3054448,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.3,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016638,855079206
1/25/2023,3054504,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17","1,049.17",762,New Appointments Group Ltd,7534,365614192
1/25/2023,3054505,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17","1,049.17",762,New Appointments Group Ltd,7535,365614192
1/26/2023,3054506,No further Analysis,Employees,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19","1,366.19",762,New Appointments Group Ltd,7537,365614192
01/04/2023,3053744,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"3,846.75",XI,"3,846.75","3,846.75",4895,We Are With You,SIN002623,
01/11/2023,3053764,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,638.75",XI,"1,638.75","1,638.75",4895,We Are With You,SIN002740,
