Trans_date,Transaction,Further Analysis,Futher Analysis Name,Functional Area,SERCOP,Expense Code,Expense Type,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non Recoverable VAT
23/07/2021,3038543,0000,No further Analysis,Management and Support Services,Employees,450,Service Support Agency Staff,701.56,FI,841.87,762,New Appointments Group Ltd,1282,365614192,
26/07/2021,3038531,0000,No further Analysis,Management and Support Services,Employees,450,Service Support Agency Staff,711.10,FI,853.32,762,New Appointments Group Ltd,1392,365614192,
13/07/2021,3038135,0000,No further Analysis,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,320.00,XI,320.00,128,ASE (Eye Care Plans) Ltd,7579,680077727,
08/07/2021,3037728,0000,No further Analysis,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,372.63,XI,372.63,4694,Duradiamond Healthcare Ltd,938257,806426440,
16/07/2021,3038344,0000,No further Analysis,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,500.00,FI,600.00,955,The Stationery Office Ltd,128237NI,662774703,
13/07/2021,3038135,0000,No further Analysis,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,806.00,FI,967.20,128,ASE (Eye Care Plans) Ltd,7579,680077727,
16/07/2021,3038350,0000,No further Analysis,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,"1,200.00",XI,"1,200.00",4830,PTSD999,1007,,
29/07/2021,3038642,0000,No further Analysis,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,"3,294.75",XI,"3,294.75",4895,We Are With You,SIN001297,,
23/07/2021,3038533,0000,No further Analysis,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,"18,502.76",FI,"22,203.31",4694,Duradiamond Healthcare Ltd,938538,806426440,
08/07/2021,3037728,0000,No further Analysis,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,"20,521.50",FI,"24,625.80",4694,Duradiamond Healthcare Ltd,938257,806426440,
15/07/2021,3037903,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,440.00,RI,440.00,2761,Asian Fire Service Association,AFSAWNC2021-10,,
15/07/2021,3038239,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,500.00,FI,600.00,4200,First Intuition Maidstone Ltd,INV-0003,108304252,
15/07/2021,3038316,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,550.00,XI,550.00,4822,West Midlands PCC,208283,184611308,
02/07/2021,3037887,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,950.00,RI,950.00,5013,Freedom From Within Ltd,SI-250,,
20/07/2021,3038298,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,"1,440.00",RI,"1,440.00",5011,Guardian Marine Training Services Ltd,190521KF,,
16/07/2021,3038342,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,"1,580.00",FI,"1,896.00",4881,Quality Fire Safety Management Ltd,405097/Marine Kent,878747548,
29/07/2021,3038595,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,"2,500.00",FI,"3,000.00",4757,Mental Health First Aid England,INV138261,981 1906 07,
29/07/2021,3038596,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,"2,500.00",FI,"3,000.00",4757,Mental Health First Aid England,INV138260,981 1906 07,
15/07/2021,3038153,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,"2,786.50",XI,"2,786.50",4025,College of Policing,90066693,216814491,
16/07/2021,3038348,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,"2,786.50",XI,"2,786.50",4025,College of Policing,90066782,216814491,
26/07/2021,3038495,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,"3,775.00",FI,"4,530.00",4049,Fire Service College Limited,822352,618184140,
26/07/2021,3038496,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,"3,775.00",FI,"4,530.00",4049,Fire Service College Limited,822351,618184140,
19/07/2021,3038318,0000,No further Analysis,Management and Support Services,Employees,10500,Training Expenses,"12,250.00",FI,"14,700.00",4634,Gardiner Associates Training & Research,1129,,
06/07/2021,3038032,F003,Bursary Fund,Management and Support Services,Employees,10500,Training Expenses,855.00,FI,"1,026.00",1604,Bond Solon Training Ltd,SIN316666,899372551,
23/07/2021,3038267,F003,Bursary Fund,Management and Support Services,Employees,10500,Training Expenses,"1,690.95",FI,"2,029.14",3799,QA Ltd,QA-SIN-000034822,864455303,
15/07/2021,3038277,B042,Boilers and Heating Systems Repair,Management and Support Services,,30101,Gas Safety,982.80,FI,"1,179.36",4853,CLC Facilities Ltd,19516,802032590,
08/07/2021,3038098,B042,Boilers and Heating Systems Repair,Management and Support Services,,30101,Gas Safety,"2,800.00",FI,"3,360.00",4853,CLC Facilities Ltd,20443,802032590,
02/07/2021,3037907,B057,Smoke House,Management and Support Services,,30101,Gas Safety,"1,530.00",FI,"1,836.00",4733,Alpine Metal Tech,111387,126 0343 09,
05/07/2021,3038028,0000,No further Analysis,Management and Support Services,,30103,Fire Safety,-395.50,FI,-474.60,1132,Kent Commercial Services,FEM29244REV,204269191,
23/07/2021,3038467,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,,30103,Fire Safety,431.00,FI,517.20,4,ADT Fire & Security PLC,47449934,413633086,
06/07/2021,3038066,B004,Legionella Testing,Management and Support Services,,30104,Water Safety,"2,404.65",FI,"2,885.58",4876,Guardian Water Treatment Ltd,22583,749341022,
