Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
03/11/2023,3063678,No further Analysis,Employees,450,Service Support Agency Staff,"1,928.44",FI,"2,314.13",3443,Reed Specialist Recruitment Ltd,239503295,945658283
03/11/2023,3063826,No further Analysis,Employees,450,Service Support Agency Staff,"1,928.44",FI,"2,314.13",3443,Reed Specialist Recruitment Ltd,239520452,945658283
08/11/2023,3064023,No further Analysis,Employees,450,Service Support Agency Staff,"1,928.44",FI,"2,314.13",3443,Reed Specialist Recruitment Ltd,239538005,945658283
08/11/2023,3064051,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.8,762,New Appointments Group Ltd,9794,365614192
08/11/2023,3064052,No further Analysis,Employees,450,Service Support Agency Staff,641.7,FI,770.04,762,New Appointments Group Ltd,9792,365614192
08/11/2023,3064054,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,9793,365614192
10/11/2023,3064202,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.8,762,New Appointments Group Ltd,9848,365614192
13/11/2023,3064203,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,9845,365614192
13/11/2023,3064204,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,9847,365614192
15/11/2023,3064361,No further Analysis,Employees,450,Service Support Agency Staff,"1,928.44",FI,"2,314.13",3443,Reed Specialist Recruitment Ltd,239553544,945658283
16/11/2023,3064462,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,9901,365614192
16/11/2023,3064463,No further Analysis,Employees,450,Service Support Agency Staff,524.06,FI,628.87,762,New Appointments Group Ltd,9903,365614192
16/11/2023,3064464,No further Analysis,Employees,450,Service Support Agency Staff,495.14,FI,594.17,762,New Appointments Group Ltd,9904,365614192
17/11/2023,3064491,No further Analysis,Employees,450,Service Support Agency Staff,641.7,FI,770.04,762,New Appointments Group Ltd,9902,365614192
17/11/2023,3064511,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,9846,365614192
22/11/2023,3064634,No further Analysis,Employees,450,Service Support Agency Staff,"1,928.44",FI,"2,314.13",3443,Reed Specialist Recruitment Ltd,239569537,945658283
28/11/2023,3064656,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,9958,365614192
23/11/2023,3064658,No further Analysis,Employees,450,Service Support Agency Staff,641.7,FI,770.04,762,New Appointments Group Ltd,9959,365614192
28/11/2023,3064659,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,9957,365614192
23/11/2023,3064660,No further Analysis,Employees,450,Service Support Agency Staff,416.96,FI,500.35,762,New Appointments Group Ltd,9960,365614192
27/11/2023,3064808,No further Analysis,Employees,450,Service Support Agency Staff,"1,563.60",FI,"1,876.32",3443,Reed Specialist Recruitment Ltd,239590669,945658283
30/11/2023,3064931,No further Analysis,Employees,450,Service Support Agency Staff,469.08,FI,562.9,762,New Appointments Group Ltd,10018,365614192
10/11/2023,3064159,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,038.00",FI,"2,445.60",5176,Health Partners Group Ltd,4739,249295959
01/11/2023,3063859,No further Analysis,Employees,10101,Non Taxable Employee Expenses,750,XI,750,5256,Specsavers Optical Superstores Ltd,355524,GB381824384
01/11/2023,3063859,No further Analysis,Employees,10101,Non Taxable Employee Expenses,298.5,XI,298.5,5256,Specsavers Optical Superstores Ltd,355524,GB381824384
01/11/2023,3063859,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,104.30",XI,"1,104.30",5256,Specsavers Optical Superstores Ltd,355524,GB381824384
08/11/2023,3064133,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,167.75",XI,"2,167.75",4895,We Are With You,SIN003778,
10/11/2023,3064158,No further Analysis,Employees,10101,Non Taxable Employee Expenses,650,XI,650,5176,Health Partners Group Ltd,4738,249295959
10/11/2023,3064158,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,783.92",FI,"2,140.70",5176,Health Partners Group Ltd,4738,249295959
10/11/2023,3064159,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"3,720.00",FI,"4,464.00",5176,Health Partners Group Ltd,4739,249295959
10/11/2023,3064160,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"8,613.50",FI,"10,336.20",5176,Health Partners Group Ltd,4740,249295959
10/11/2023,3064238,No further Analysis,Employees,10101,Non Taxable Employee Expenses,637.44,FI,764.93,4989,Health Assured Ltd,SF-179430,927524217
29/11/2023,3064827,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,254.00",XI,"2,254.00",4895,We Are With You,SIN003842,
17/11/2023,3064519,No further Analysis,Employees,10300,Staff Advertising and interview expenses,600,FI,720,4359,JGP Resourcing Limited,INV-17385,121144078
30/11/2023,3064985,No further Analysis,Employees,10300,Staff Advertising and interview expenses,"3,300.00",FI,"3,960.00",5082,Talos360 Ltd,10021493,947957945
13/11/2023,3063916,No further Analysis,Employees,10300,Staff Advertising and interview expenses,253.47,FI,304.16,4518,Westbury Signs Ltd t/a Chegworth Graphics,91780,934 5064 26
08/11/2023,3064137,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"9,615.81",XI,"9,615.81",4307,Fire & Rescue Indemnity Company Ltd,FR230010,
