Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
06/09/2023,3061707,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"2,600.00",FI,"3,120.00",5221,VIQU Ltd,CI016472,195609274
05/09/2023,3061715,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1020266,855079206
05/09/2023,3061764,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,9305,365614192
05/09/2023,3061765,No further Analysis,Employees,450,Service Support Agency Staff,469.08,FI,562.9,762,New Appointments Group Ltd,9304,365614192
04/09/2023,3061816,No further Analysis,Employees,450,Service Support Agency Staff,"1,907.35",FI,"2,288.82",3443,Reed Specialist Recruitment Ltd,239388847,945658283
06/09/2023,3061918,No further Analysis,Employees,450,Service Support Agency Staff,456.05,FI,547.26,762,New Appointments Group Ltd,9356,365614192
06/09/2023,3061919,No further Analysis,Employees,450,Service Support Agency Staff,700.33,FI,840.4,762,New Appointments Group Ltd,9357,365614192
06/09/2023,3061920,No further Analysis,Employees,450,Service Support Agency Staff,700.33,FI,840.4,762,New Appointments Group Ltd,9358,365614192
07/09/2023,3061936,No further Analysis,Employees,450,Service Support Agency Staff,465.15,FI,558.18,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1020389,855079206
08/09/2023,3061940,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"3,250.00",FI,"3,900.00",5221,VIQU Ltd,CI016649,195609274
08/09/2023,3061980,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"2,600.00",FI,"3,120.00",5221,VIQU Ltd,CI016715,195609274
20/09/2023,3062053,No further Analysis,Employees,450,Service Support Agency Staff,"1,159.88",FI,"1,391.86",3443,Reed Specialist Recruitment Ltd,239400038,945658283
18/09/2023,3062189,No further Analysis,Employees,450,Service Support Agency Staff,469.08,FI,562.9,762,New Appointments Group Ltd,9417,365614192
18/09/2023,3062190,No further Analysis,Employees,450,Service Support Agency Staff,350.17,FI,420.2,762,New Appointments Group Ltd,9418,365614192
18/09/2023,3062194,No further Analysis,Employees,450,Service Support Agency Staff,350.17,FI,420.2,762,New Appointments Group Ltd,9419,365614192
20/09/2023,3062240,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"3,250.00",FI,"3,900.00",5221,VIQU Ltd,CI016800,195609274
18/09/2023,3062265,No further Analysis,Employees,450,Service Support Agency Staff,"1,907.35",FI,"2,288.82",3443,Reed Specialist Recruitment Ltd,239418296,945658283
