Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
02/01/2024,3065910,No further Analysis,Employees,450,Service Support Agency Staff,"1,972.84",FI,"2,367.41",3443,Reed Specialist Recruitment Ltd,239688690,945658283
02/01/2024,3065932,No further Analysis,Employees,450,Service Support Agency Staff,"1,812.88",FI,"2,175.46",3443,Reed Specialist Recruitment Ltd,239700202,945658283
03/01/2024,3065935,No further Analysis,Employees,450,Service Support Agency Staff,320.85,FI,385.02,762,New Appointments Group Ltd,10254,365614192
03/01/2024,3065936,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,10255,365614192
03/01/2024,3065937,No further Analysis,Employees,450,Service Support Agency Staff,897.38,FI,"1,076.86",762,New Appointments Group Ltd,10253,365614192
03/01/2024,3065938,No further Analysis,Employees,450,Service Support Agency Staff,325.75,FI,390.9,762,New Appointments Group Ltd,10256,365614192
08/01/2024,3066032,No further Analysis,Employees,450,Service Support Agency Staff,443.18,FI,531.82,762,New Appointments Group Ltd,10285,365614192
08/01/2024,3066033,No further Analysis,Employees,450,Service Support Agency Staff,538.43,FI,646.12,762,New Appointments Group Ltd,10287,365614192
08/01/2024,3066034,No further Analysis,Employees,450,Service Support Agency Staff,481.26,FI,577.51,762,New Appointments Group Ltd,10286,365614192
10/01/2024,3066167,No further Analysis,Employees,450,Service Support Agency Staff,799.8,FI,959.76,3443,Reed Specialist Recruitment Ltd,239712247,945658283
11/01/2024,3066279,No further Analysis,Employees,450,Service Support Agency Staff,717.9,FI,861.48,762,New Appointments Group Ltd,10331,365614192
11/01/2024,3066280,No further Analysis,Employees,450,Service Support Agency Staff,481.28,FI,577.54,762,New Appointments Group Ltd,10330,365614192
17/01/2024,3066372,No further Analysis,Employees,450,Service Support Agency Staff,"1,599.60",FI,"1,919.52",3443,Reed Specialist Recruitment Ltd,239721609,945658283
18/01/2024,3066627,No further Analysis,Employees,450,Service Support Agency Staff,495.14,FI,594.17,762,New Appointments Group Ltd,10387,365614192
18/01/2024,3066628,No further Analysis,Employees,450,Service Support Agency Staff,641.7,FI,770.04,762,New Appointments Group Ltd,10386,365614192
24/01/2024,3066744,No further Analysis,Employees,450,Service Support Agency Staff,"1,972.84",FI,"2,367.41",3443,Reed Specialist Recruitment Ltd,239734349,945658283
25/01/2024,3066890,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,10437,365614192
25/01/2024,3066891,No further Analysis,Employees,450,Service Support Agency Staff,482.11,FI,578.53,762,New Appointments Group Ltd,10438,365614192
31/01/2024,3066986,No further Analysis,Employees,450,Service Support Agency Staff,"1,599.60",FI,"1,919.52",3443,Reed Specialist Recruitment Ltd,239753103,945658283
08/01/2024,3066106,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,038.00",FI,"2,445.60",5176,Health Partners Group Ltd,5094,455768154
09/01/2024,3065968,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,063.75",XI,"1,063.75",4895,We Are With You,SIN003929,
09/01/2024,3066058,No further Analysis,Employees,10101,Non Taxable Employee Expenses,637.44,FI,764.93,4989,Health Assured Ltd,SF-187355,927524217
08/01/2024,3066105,No further Analysis,Employees,10101,Non Taxable Employee Expenses,390,XI,390,5176,Health Partners Group Ltd,5093,455768154
08/01/2024,3066105,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,069.64",FI,"2,483.57",5176,Health Partners Group Ltd,5093,455768154
08/01/2024,3066106,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,860.00",FI,"2,232.00",5176,Health Partners Group Ltd,5094,455768154
08/01/2024,3066107,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"7,383.00",FI,"8,859.60",5176,Health Partners Group Ltd,5095,455768154
18/01/2024,3066369,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"6,714.00",XI,"6,714.00",70000,Sundry Supplier,PROFORMA 2090356,
11/01/2024,3066318,No further Analysis,Employees,10300,Staff Advertising and interview expenses,"2,497.50",FI,"2,997.00",762,New Appointments Group Ltd,M203846,365614192
16/01/2024,3066483,No further Analysis,Employees,10300,Staff Advertising and interview expenses,"2,568.96",FI,"3,082.75",762,New Appointments Group Ltd,M203857,365614192
10/01/2024,3065789,Psychometrics,Employees,10500,Training and Conferencing Expenses,"21,600.00",FI,"25,920.00",5162,Arctic Shores Ltd,INV-2035,165182604
09/01/2024,3066056,Bursary Fund,Employees,10500,Training and Conferencing Expenses,"1,175.00",FI,"1,410.00",70000,Sundry Supplier,2023006719,
12/01/2024,3066311,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"3,610.35",FI,"4,332.42",3865,Legal Experience Training,INV-2157,988688225
17/01/2024,3066351,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"5,000.00",XI,"5,000.00",5246,Runway Apprenticeships Ltd trading as Runway Training,14060,
17/01/2024,3066351,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"2,200.00",XI,"2,200.00",5246,Runway Apprenticeships Ltd trading as Runway Training,14060,
17/01/2024,3066383,Finance & BST,Employees,10500,Training and Conferencing Expenses,625,FI,750,264,Cipfa,5366046,627390725
31/01/2024,3066590,Corporate,Employees,10500,Training and Conferencing Expenses,489.99,ZI,489.99,5134,National Centre for Suicide Prevention Training CIC,INV185833,
