Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
03/05/2023,3057425,No further Analysis,Employees,450,Service Support Agency Staff,"1,144.04",FI,"1,372.85",762,New Appointments Group Ltd,8277,365614192
02/05/2023,3057427,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,8278,365614192
02/05/2023,3057429,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,8279,365614192
10/05/2023,3057527,No further Analysis,Employees,450,Service Support Agency Staff,692.75,FI,831.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017977,855079206
10/05/2023,3057528,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017976,855079206
05/05/2023,3057615,No further Analysis,Employees,450,Service Support Agency Staff,"1,144.04",FI,"1,372.85",762,New Appointments Group Ltd,8335,365614192
09/05/2023,3057670,No further Analysis,Employees,450,Service Support Agency Staff,620.20,FI,744.24,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018072,855079206
10/05/2023,3057731,No further Analysis,Employees,450,Service Support Agency Staff,700.33,FI,840.40,762,New Appointments Group Ltd,8336,365614192
11/05/2023,3057811,No further Analysis,Employees,450,Service Support Agency Staff,554.20,FI,665.04,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018073,855079206
10/05/2023,3057838,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.80,762,New Appointments Group Ltd,8334,365614192
15/05/2023,3057839,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,8337,365614192
17/05/2023,3057856,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"8,450.00",FI,"10,140.00",5221,VIQU Ltd,CI015240,195609274
12/05/2023,3057909,No further Analysis,Employees,450,Service Support Agency Staff,700.33,FI,840.40,762,New Appointments Group Ltd,8394,365614192
12/05/2023,3057910,No further Analysis,Employees,450,Service Support Agency Staff,700.33,FI,840.40,762,New Appointments Group Ltd,8395,365614192
17/05/2023,3057911,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"3,250.00",FI,"3,900.00",5221,VIQU Ltd,CI015263,195609274
17/05/2023,3058054,No further Analysis,Employees,450,Service Support Agency Staff,620.20,FI,744.24,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018168,855079206
17/05/2023,3058077,No further Analysis,Employees,450,Service Support Agency Staff,481.65,FI,577.98,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018205,855079206
19/05/2023,3058100,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.80,762,New Appointments Group Ltd,8448,365614192
24/05/2023,3058101,No further Analysis,Employees,450,Service Support Agency Staff,700.33,FI,840.40,762,New Appointments Group Ltd,8449,365614192
24/05/2023,3058102,No further Analysis,Employees,450,Service Support Agency Staff,700.33,FI,840.40,762,New Appointments Group Ltd,8450,365614192
24/05/2023,3058265,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018275,855079206
24/05/2023,3058266,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018276,855079206
24/05/2023,3058284,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.80,762,New Appointments Group Ltd,8502,365614192
25/05/2023,3058285,No further Analysis,Employees,450,Service Support Agency Staff,878.38,FI,"1,054.06",762,New Appointments Group Ltd,8504,365614192
24/05/2023,3058286,No further Analysis,Employees,450,Service Support Agency Staff,694.40,FI,833.28,762,New Appointments Group Ltd,8503,365614192
30/05/2023,3058371,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018391,855079206
30/05/2023,3058372,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.30,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1018392,855079206
02/05/2023,3057018,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"14,403.55",FI,"17,284.26",5176,Health Partners Group Ltd,3505,249295959
02/05/2023,3057120,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"14,093.57",FI,"16,912.28",5176,Health Partners Group Ltd,3693,249295959
10/05/2023,3057455,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,420.75",XI,"2,420.75",4895,We Are With You,SIN003241,
10/05/2023,3057766,No further Analysis,Employees,10101,Non Taxable Employee Expenses,637.44,FI,764.93,4989,Health Assured Ltd,SF-154114,927524217
18/05/2023,3058038,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,091.00",FI,"1,309.20",128,ASE (Eye Care Plans) Ltd,87242,680077727
03/05/2023,3057529,No further Analysis,Employees,10300,Staff Advertising and interview expenses,"1,295.00",FI,"1,554.00",70000,Sundry Supplier,1039784,
17/05/2023,3057432,No further Analysis,Employees,10500,Training and Conferencing Expenses,260.00,RI,260.00,2761,Asian Fire Service Association,AFSASC2023-29,
17/05/2023,3057432,No further Analysis,Employees,10500,Training and Conferencing Expenses,360.00,RI,360.00,2761,Asian Fire Service Association,AFSASC2023-29,
17/05/2023,3057432,No further Analysis,Employees,10500,Training and Conferencing Expenses,260.00,RI,260.00,2761,Asian Fire Service Association,AFSASC2023-29,
