Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense Code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non-Recoverable VAT
II,09/06/2021,3037239,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Employees,450,Service Support Agency Staff,"Temp staff w/e 28/05/2021, Distribution Centre PL",641.63,FI,769.96,769.96,762,New Appointments Group Ltd,795,365614192,
II,09/06/2021,3037259,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Employees,450,Service Support Agency Staff,"Tem sataff w/e 04/06/2021, Distribution Centre PL",513.3,FI,615.96,615.96,762,New Appointments Group Ltd,865,365614192,
II,17/06/2021,3037535,202203,0,No further Analysis,200,Operational Expenditure,Community Safety,Employees,450,Service Support Agency Staff,SHQ - Agency Staff - W/E 11/06/2021,384.98,FI,461.98,461.98,762,New Appointments Group Ltd,930,365614192,
II,15/06/2021,3037497,202203,0,No further Analysis,350,Finance and Insurance,Management and Support Services,,803,National Insurance Class 1A,Class 1A NIC's 2020-21,802.26,0,802.26,802.26,3658,HM Revenue & Customs,663PE000090122113,,
II,16/06/2021,3037477,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,Eyecare - May 2021,924,FI,"1,108.80","1,108.80",128,ASE (Eye Care Plans) Ltd,75061,680077727,
II,16/06/2021,3037477,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,Eyecare - May 2021,280,XI,280,280,128,ASE (Eye Care Plans) Ltd,75061,680077727,
II,16/06/2021,3037494,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,Therapeutic Services - April 2021 - revised,"2,139.00",XI,"2,139.00","2,139.00",4895,We Are With You,SIN001186,,
II,16/06/2021,3037495,202203,0,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,Therapeutic Services - April 2021,"-1,860.00",XI,"-1,860.00","-1,860.00",4895,We Are With You,SCR000075,,
II,24/06/2021,3037699,202203,0,No further Analysis,100,Stations,Fire Fighting and Rescue Operations,Employees,10400,Employee Related Insurance - Premium,PSA Affinity Scheme FRMRG 2020/21,"5,390.70",YI,"5,390.70","5,390.70",3658,HM Revenue & Customs,XB0000100152679 20-21,,
II,24/06/2021,3037699,202203,H003,New Threats,225,New Threats,Fire Fighting and Rescue Operations,Employees,10400,Employee Related Insurance - Premium,PSA Affinity Scheme MTFA 2020/21,"9,038.40",YI,"9,038.40","9,038.40",3658,HM Revenue & Customs,XB0000100152679 20-21,,
II,16/06/2021,3037550,202203,0,No further Analysis,350,Finance and Insurance,Management and Support Services,Employees,10401,Employee Related Insurance - Excess,Employee Related Insurance - Excess 31st May 2021,"2,223.00",XI,"2,223.00","2,223.00",1097,Zurich Municipal,I5555,107831677,
II,16/06/2021,3037550,202203,0,No further Analysis,350,Finance and Insurance,Management and Support Services,Employees,10401,Employee Related Insurance - Excess,Employee Related Insurance - Excess 31st May 2021,630,XI,630,630,1097,Zurich Municipal,I5555,107831677,
II,25/06/2021,3037539,202203,0,No further Analysis,252,Protection Uplift Grant,Community Safety,Employees,10500,Training Expenses,HTM Training Course (Builiding Safety),"3,150.00",FI,"3,780.00","3,780.00",3481,Xact Consultancy & Training Ltd,21-1585,855457004,
II,08/06/2021,3036869,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Internal Qualiy Assurance Course 20/05/2021,"1,500.00",XI,"1,500.00","1,500.00",4828,All Dimension Ltd,202107,,
II,08/06/2021,3037033,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Water safety training venue - 22 and 24 May 2021,300,FI,360,360,4673,Adventure Lifesigns Training Limited,544,277 6687 37,
II,04/06/2021,3037169,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,SHQ - Fit Test Workshop,636.65,FI,763.98,763.98,4535,Endeavour12 Ltd,L01557,733707533,
II,07/06/2021,3037176,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Assessor Course - Cohort 1 24/05/21,"5,250.00",XI,"5,250.00","5,250.00",4828,All Dimension Ltd,4828,,
II,08/06/2021,3037202,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Assessor Course,"1,750.00",XI,"1,750.00","1,750.00",4828,All Dimension Ltd,202108,,
II,07/06/2021,3037203,202203,F003,Bursary Fund,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,PROFORMA - Practioner and International Coaching Certification June 2021,"2,949.00",XI,"2,949.00","2,949.00",5026,NLP Academy,DT1318-PT,,
II,17/06/2021,3037233,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Distribution Centre - Misc Operational Equipment,279.45,FI,335.34,335.34,4999,Rope Access Equipment Ltd,SI-98917,915048535,
II,17/06/2021,3037233,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Distribution Centre - Misc Operational Equipment,335,FI,402,402,4999,Rope Access Equipment Ltd,SI-98917,915048535,
II,14/06/2021,3037273,202203,F003,Bursary Fund,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Diploma In Applied health and Safety - BEB,"2,520.00",RI,"2,520.00","2,520.00",4754,National Compliance & Risk Qualifications (NCRQ Ltd),PROFORMA PI-4649,205 1951 35,
