Trans_Type,Trans_date,Transaction,Further Analysis,Futher Analysis Name,Functional Area,SERCOP,Account,Account name,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non-Recoverable VAT
II,01/03/2022,3044712,0000,No further Analysis,Community Safety,Employees,450,Service Support Agency Staff,466.25,FI,559.50,559.50,762,New Appointments Group Ltd,3886,365614192,
II,03/03/2022,3044919,0000,No further Analysis,Community Safety,Employees,450,Service Support Agency Staff,491.91,FI,590.29,590.29,762,New Appointments Group Ltd,3980,365614192,
II,02/03/2022,3044920,0000,No further Analysis,Management and Support Services,Employees,450,Service Support Agency Staff,850.26,FI,"1,020.31","1,020.31",762,New Appointments Group Ltd,3979,365614192,
II,09/03/2022,3045208,0000,No further Analysis,Management and Support Services,Employees,450,Service Support Agency Staff,850.26,FI,"1,020.31","1,020.31",762,New Appointments Group Ltd,4072,365614192,
II,18/03/2022,3045506,0000,No further Analysis,Management and Support Services,Employees,450,Service Support Agency Staff,850.26,FI,"1,020.31","1,020.31",762,New Appointments Group Ltd,4157,365614192,
II,24/03/2022,3045732,0000,No further Analysis,Management and Support Services,Employees,450,Service Support Agency Staff,850.26,FI,"1,020.31","1,020.31",762,New Appointments Group Ltd,4248,365614192,
II,31/03/2022,3045948,0000,No further Analysis,Management and Support Services,Employees,450,Service Support Agency Staff,850.26,FI,"1,020.31","1,020.31",762,New Appointments Group Ltd,4338,365614192,
II,31/03/2022,3045949,0000,No further Analysis,Management and Support Services,Employees,450,Service Support Agency Staff,499.20,FI,599.04,599.04,762,New Appointments Group Ltd,4337,365614192,
II,18/03/2022,3045507,0000,No further Analysis,Management and Support Services,Employees,450,Service Support Agency Staff,515.84,FI,619.01,619.01,762,New Appointments Group Ltd,4156,365614192,
II,01/03/2022,3044804,0000,No further Analysis,Management and Support Services,Employees,450,Service Support Agency Staff,624.00,FI,748.80,748.80,762,New Appointments Group Ltd,3884,365614192,
II,04/03/2022,3044922,0000,No further Analysis,Management and Support Services,Employees,450,Service Support Agency Staff,624.00,FI,748.80,748.80,762,New Appointments Group Ltd,3978,365614192,
II,09/03/2022,3045209,0000,No further Analysis,Management and Support Services,Employees,450,Service Support Agency Staff,624.00,FI,748.80,748.80,762,New Appointments Group Ltd,4071,365614192,
II,24/03/2022,3045731,0000,No further Analysis,Management and Support Services,Employees,450,Service Support Agency Staff,624.00,FI,748.80,748.80,762,New Appointments Group Ltd,4247,365614192,
II,03/03/2022,3044910,0000,No further Analysis,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,452.00,FI,542.40,542.40,128,ASE (Eye Care Plans) Ltd,80372,680077727,
II,15/03/2022,3045355,0000,No further Analysis,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,"1,437.50",XI,"1,437.50","1,437.50",4895,We Are With You,SIN001781,,
II,30/03/2022,3045918,0000,No further Analysis,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,"3,714.50",XI,"3,714.50","3,714.50",4895,We Are With You,SIN002017,,
II,16/03/2022,3045356,0000,No further Analysis,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,"1,328.25",XI,"1,328.25","1,328.25",4895,We Are With You,SIN001896,,
II,10/03/2022,3045244,0000,No further Analysis,Management and Support Services,Employees,10300,Staff Advertising and interview expenses,840.00,FI,"1,008.00","1,008.00",4518,Westbury Signs Ltd t/a Chegworth Graphics,89289,934 5064 26,
II,10/03/2022,3045244,0000,No further Analysis,Management and Support Services,Employees,10300,Staff Advertising and interview expenses,"1,968.00",FI,"2,361.60","2,361.60",4518,Westbury Signs Ltd t/a Chegworth Graphics,89289,934 5064 26,
II,04/03/2022,3045000,0000,No further Analysis,Management and Support Services,Employees,10300,Staff Advertising and interview expenses,"5,980.00",FI,"7,176.00","7,176.00",5082,Talos360 Ltd,10015905,947957945,
II,21/03/2022,3045524,0000,No further Analysis,Community Safety,Employees,10500,Training and Conferencing Expenses,"3,900.00",FI,"4,680.00","4,680.00",3481,Xact Consultancy & Training Ltd,22-1397,855457004,
II,10/03/2022,3045190,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,-790.00,FI,-948.00,-948.00,663,Local Government Association,40112442,676078107,
II,21/03/2022,3045523,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,301.89,FI,362.27,362.27,1724,Emergency One (UK) Ltd,31154,499048396,
II,31/03/2022,3045914,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,302.76,FI,363.31,363.31,1724,Emergency One (UK) Ltd,31220,499048396,
II,10/03/2022,3045189,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,395.00,FI,474.00,474.00,663,Local Government Association,40112441,676078107,
II,22/03/2022,3045515,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,400.00,HI,400.00,400.00,4049,Fire Service College Limited,824577,618184140,
II,17/03/2022,3045360,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,487.50,XI,487.50,487.50,4025,College of Policing,90071583,216814491,
II,17/03/2022,3044864,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,650.00,FI,780.00,780.00,4936,Westminster Insight (Knowledge Exchange Group Ltd),PUK-007540,193168584,
II,17/03/2022,3045342,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,720.00,XI,720.00,720.00,2452,The Institution of Fire Engineers,INV-272594-S1T5,,
