Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,
07/07/2022,3048601,No further Analysis,Employees,450,Service Support Agency Staff,875.42,FI,"1,050.50",762,New Appointments Group Ltd,5525,365614192,
07/07/2022,3048602,No further Analysis,Employees,450,Service Support Agency Staff,571.20,FI,685.44,762,New Appointments Group Ltd,5526,365614192,
12/07/2022,3048603,No further Analysis,Employees,450,Service Support Agency Staff,"1,033.04",FI,"1,239.65",762,New Appointments Group Ltd,5527,365614192,
15/07/2022,3048894,No further Analysis,Employees,450,Service Support Agency Staff,"1,033.04",FI,"1,239.65",762,New Appointments Group Ltd,5601,365614192,
15/07/2022,3048897,No further Analysis,Employees,450,Service Support Agency Staff,"5,457.94",FI,"6,549.53",4868,Pearson Whiffin Recruitment Ltd (Permanent),4840,855079206,
15/07/2022,3048900,No further Analysis,Employees,450,Service Support Agency Staff,612.00,FI,734.40,762,New Appointments Group Ltd,5600,365614192,
21/07/2022,3049031,No further Analysis,Employees,450,Service Support Agency Staff,489.60,FI,587.52,762,New Appointments Group Ltd,5667,365614192,
21/07/2022,3049032,No further Analysis,Employees,450,Service Support Agency Staff,"1,033.04",FI,"1,239.65",762,New Appointments Group Ltd,5668,365614192,
27/07/2022,3049203,No further Analysis,Employees,450,Service Support Agency Staff,875.42,FI,"1,050.50",762,New Appointments Group Ltd,5734,365614192,
27/07/2022,3049204,No further Analysis,Employees,450,Service Support Agency Staff,532.35,FI,638.82,762,New Appointments Group Ltd,5735,365614192,
27/07/2022,3049205,No further Analysis,Employees,450,Service Support Agency Staff,"1,033.04",FI,"1,239.65",762,New Appointments Group Ltd,5736,365614192,
11/07/2022,3048613,No further Analysis,Employees,10101,Non Taxable Employee Expenses,268.00,XI,268.00,70000,Sundry Supplier,6169,,
11/07/2022,3048711,No further Analysis,Employees,10101,Non Taxable Employee Expenses,403.00,FI,483.60,128,ASE (Eye Care Plans) Ltd,82501,680077727,
19/07/2022,3048983,No further Analysis,Employees,10101,Non Taxable Employee Expenses,260.00,XI,260.00,70000,Sundry Supplier,2067-C01,,
12/07/2022,3048729,No further Analysis,Employees,10200,Relocation Expenses,"2,220.00",RI,"2,220.00",70000,Sundry Supplier,INV630,,
04/07/2022,3048515,New Threats,Employees,10400,Employee Related Insurance - Premium,"9,038.40",YI,"9,038.40",3658,HM Revenue & Customs,X663PE00009012,,
04/07/2022,3048515,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"5,774.53",YI,"5,774.53",3658,HM Revenue & Customs,X663PE00009012,,
01/07/2022,3048427,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,237.00",FI,"1,484.40",3221,Peter Stanley Training Ltd,SI-462,929299470,
05/07/2022,3048547,No further Analysis,Employees,10500,Training and Conferencing Expenses,"6,250.00",FI,"7,500.00",1724,Emergency One (UK) Ltd,3185,499048396,
05/07/2022,3048547,No further Analysis,Employees,10500,Training and Conferencing Expenses,337.31,FI,404.77,1724,Emergency One (UK) Ltd,3185,499048396,
05/07/2022,3048547,No further Analysis,Employees,10500,Training and Conferencing Expenses,476.74,FI,572.09,1724,Emergency One (UK) Ltd,3185,499048396,
08/07/2022,3048586,No further Analysis,Employees,10500,Training and Conferencing Expenses,500.00,ZI,500.00,1971,IOSH Services Ltd,ISL346151,705324269,
08/07/2022,3048678,"Detection, Identification & Monitoring - DIM",Employees,10500,Training and Conferencing Expenses,"3,840.00",FI,"4,608.00",4298,JM Hazmat Consultancy Ltd,INV 07 2022,,
11/07/2022,3048683,No further Analysis,Employees,10500,Training and Conferencing Expenses,"4,680.00",FI,"5,616.00",3865,Legal Experience Training,INV-1704,988688225,
11/07/2022,3048683,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,904.70",FI,"2,285.64",3865,Legal Experience Training,INV-1704,988688225,
18/07/2022,3048826,No further Analysis,Employees,10500,Training and Conferencing Expenses,"15,000.00",FI,"18,000.00",4634,Gardiner Associates Training & Research,1209,,
28/07/2022,3048921,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,370.00",FI,"2,844.00",3481,Xact Consultancy & Training Ltd,22-1725,855457004,
28/07/2022,3048922,No further Analysis,Employees,10500,Training and Conferencing Expenses,"3,560.00",FI,"4,272.00",3481,Xact Consultancy & Training Ltd,22-1715,855457004,
28/07/2022,3048956,No further Analysis,Employees,10500,Training and Conferencing Expenses,275.00,FI,330.00,4936,Westminster Insight (Knowledge Exchange Group Ltd),WI30899,193168584,
21/07/2022,3049016,No further Analysis,Employees,10500,Training and Conferencing Expenses,"5,122.00",XI,"5,122.00",4592,BARTA - British Animal Rescue & Trauma Care Association,INV-0400,252316235,
28/07/2022,3049038,No further Analysis,Employees,10500,Training and Conferencing Expenses,"4,060.00",FI,"4,872.00",4049,Fire Service College Limited,825739,618184140,
28/07/2022,3049044,No further Analysis,Employees,10500,Training and Conferencing Expenses,"5,580.00",FI,"6,696.00",4881,Quality Fire Safety Management Ltd,406109/ Marine,878747548,
28/07/2022,3049144,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,237.00",FI,"1,484.40",3221,Peter Stanley Training Ltd,SI-469,929299470,
27/07/2022,3049174,No further Analysis,Employees,10500,Training and Conferencing Expenses,250.00,FI,300.00,4448,The Institute of Customer Service,#146217,688494561,
27/07/2022,3049177,Boilers and Heating Systems Repair,,30101,Gas Safety,681.07,FI,817.28,4853,CLC Facilities Ltd,25721,802032590,
