Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
03/03/2023,3055544,No further Analysis,,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7803,365614192
03/06/2023,3055546,No further Analysis,,450,Service Support Agency Staff,830.08,FI,996.1,762,New Appointments Group Ltd,7805,365614192
03/03/2023,3055547,No further Analysis,,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7804,365614192
03/03/2023,3055548,No further Analysis,,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,7802,365614192
03/03/2023,3055570,Devices reprocurement and refresh,,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017210,855079206
03/06/2023,3055571,Devices reprocurement and refresh,,450,Service Support Agency Staff,"1,908.08",FI,"2,289.70",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017211,855079206
03/08/2023,3055653,No further Analysis,,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017272,855079206
03/08/2023,3055667,No further Analysis,,450,Service Support Agency Staff,692.75,FI,831.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017273,855079206
03/08/2023,3055703,No further Analysis,,450,Service Support Agency Staff,797.51,FI,957.01,762,New Appointments Group Ltd,7864,365614192
03/08/2023,3055704,No further Analysis,,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,7861,365614192
03/08/2023,3055705,No further Analysis,,450,Service Support Agency Staff,562.94,FI,675.53,762,New Appointments Group Ltd,7865,365614192
03/10/2023,3055757,No further Analysis,,450,Service Support Agency Staff,674.44,FI,809.33,762,New Appointments Group Ltd,7862,365614192
3/15/2023,3055853,No further Analysis,,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017371,855079206
3/15/2023,3055854,No further Analysis,,450,Service Support Agency Staff,346.38,FI,415.66,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017373,855079206
3/16/2023,3055876,No further Analysis,,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7921,365614192
3/16/2023,3055878,No further Analysis,,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,7320,365614192
3/16/2023,3055879,No further Analysis,,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7922,365614192
3/16/2023,3055880,No further Analysis,,450,Service Support Agency Staff,661.47,FI,793.76,762,New Appointments Group Ltd,7923,365614192
3/20/2023,3056032,No further Analysis,,450,Service Support Agency Staff,"12,842.15",YI,"12,842.15",1919,West Sussex County Council,8001673157,193604455
3/21/2023,3056064,No further Analysis,,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017464,855079206
3/21/2023,3056065,No further Analysis,,450,Service Support Agency Staff,277.1,FI,332.52,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017465,855079206
3/23/2023,3056164,No further Analysis,,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7980,365614192
3/23/2023,3056165,No further Analysis,,450,Service Support Agency Staff,661.47,FI,793.76,762,New Appointments Group Ltd,7981,365614192
3/23/2023,3056166,No further Analysis,,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,7978,365614192
3/23/2023,3056167,No further Analysis,,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7979,365614192
3/31/2023,3056326,No further Analysis,,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017553,855079206
3/31/2023,3056327,No further Analysis,,450,Service Support Agency Staff,692.75,FI,831.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017554,855079206
3/30/2023,3056397,No further Analysis,,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,8038,365614192
3/30/2023,3056398,No further Analysis,,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,8039,365614192
3/30/2023,3056399,No further Analysis,,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,8040,365614192
3/30/2023,3056401,No further Analysis,,450,Service Support Agency Staff,440.98,FI,529.18,762,New Appointments Group Ltd,8041,365614192
03/08/2023,3055662,No further Analysis,,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19",762,New Appointments Group Ltd,7806,365614192
03/08/2023,3055702,No further Analysis,,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19",762,New Appointments Group Ltd,7863,365614192
3/16/2023,3055877,No further Analysis,,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19",762,New Appointments Group Ltd,7324,365614192
3/23/2023,3056168,No further Analysis,,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19",762,New Appointments Group Ltd,7982,365614192
3/30/2023,3056400,No further Analysis,,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19",762,New Appointments Group Ltd,8042,365614192
03/01/2023,3055397,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,880.75",XI,"2,880.75",4895,We Are With You,SIN003032,
03/01/2023,3055465,No further Analysis,Employees,10101,Non Taxable Employee Expenses,400,XI,400,70000,Sundry Supplier,5580-C01,
03/01/2023,3055480,No further Analysis,Employees,10101,Non Taxable Employee Expenses,260,XI,260,70000,Sundry Supplier,18263,
03/06/2023,3055580,No further Analysis,Employees,10101,Non Taxable Employee Expenses,640,XI,640,128,ASE (Eye Care Plans) Ltd,86288,680077727
03/06/2023,3055580,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,494.00",FI,"1,792.80",128,ASE (Eye Care Plans) Ltd,86288,680077727
03/08/2023,3055631,No further Analysis,Employees,10101,Non Taxable Employee Expenses,637.44,FI,764.93,4989,Health Assured Ltd,SF-145939,927524217
03/09/2023,3055689,No further Analysis,Employees,10101,Non Taxable Employee Expenses,305,XI,305,70000,Sundry Supplier,Treatment1,
3/22/2023,3056075,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"3,642.50",FI,"4,371.00",5176,Health Partners Group Ltd,3504,249295959
