Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense Code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non-Recoverable VAT
II,27/05/2021,3036938,202202,0000,No further Analysis,350,Finance and Insurance,Management and Support Services,,803,National Insurance Class 1A,Class 1A NIC's 2019-20,554.24,,554.24,554.24,3658,HM Revenue & Customs,663PE000090121913 - 19/20,,
II,11/05/2021,3036216,202202,0000,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,Therapeutic Services - March 2021,"2,170.00",XI,"2,170.00","2,170.00",4895,We Are With You,SIN001104,,
II,10/05/2021,3036377,202202,0000,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,Eyecare - April 2021,511.00,FI,613.20,613.20,128,ASE (Eye Care Plans) Ltd,74362,680077727,
II,10/05/2021,3036377,202202,0000,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,Eyecare - April 2021,320.00,XI,320.00,320.00,128,ASE (Eye Care Plans) Ltd,74362,680077727,
II,28/05/2021,3036928,202202,0000,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,Healthcare provision - May 2021,"21,101.71",FI,"25,322.05","25,322.05",4694,Duradiamond Healthcare Ltd,938009,806426440,
II,28/05/2021,3036928,202202,0000,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,Healthcare provision - May 2021,395.00,XI,395.00,395.00,4694,Duradiamond Healthcare Ltd,938009,806426440,
II,27/05/2021,3036955,202202,0000,No further Analysis,320,Human Resources,Management and Support Services,Employees,10101,Non Taxable Employee Expenses,Therapeutic Services - April 2021,"1,860.00",XI,"1,860.00","1,860.00",4895,We Are With You,SIN001160,,
II,24/05/2021,3036822,202202,0000,No further Analysis,350,Finance and Insurance,Management and Support Services,Employees,10400,Employee Related Insurance - Premium,Insurance cover - 01/04/2021 - 31/03/2022,"26,880.00",XI,"26,880.00","26,880.00",4520,Regis Broking Ltd (Regis Mutual Management),368,,
II,24/05/2021,3036822,202202,0000,No further Analysis,350,Finance and Insurance,Management and Support Services,Employees,10400,Employee Related Insurance - Premium,Insurance cover - 01/04/2021 - 31/03/2022,"13,440.00",XI,"13,440.00","13,440.00",4520,Regis Broking Ltd (Regis Mutual Management),368,,
II,24/05/2021,3036822,202202,0000,No further Analysis,350,Finance and Insurance,Management and Support Services,Employees,10400,Employee Related Insurance - Premium,Insurance cover - 01/04/2021 - 31/03/2022,"10,080.00",XI,"10,080.00","10,080.00",4520,Regis Broking Ltd (Regis Mutual Management),368,,
II,24/05/2021,3036822,202202,0000,No further Analysis,350,Finance and Insurance,Management and Support Services,Employees,10400,Employee Related Insurance - Premium,Insurance cover - 01/04/2021 - 31/03/2022,"6,440.00",XI,"6,440.00","6,440.00",4520,Regis Broking Ltd (Regis Mutual Management),368,,
II,12/05/2021,3036537,202202,0000,No further Analysis,350,Finance and Insurance,Management and Support Services,Employees,10401,Employee Related Insurance - Excess,50% Third party legal fees for SP - KF2014EL0018,"1,068.00",XI,"1,068.00","1,068.00",1097,Zurich Municipal,I5220,107831677,
II,17/05/2021,3036509,202202,H007,"Detection, Identification & Monitoring - DIM",215,New Dimensions,Fire Fighting and Rescue Operations,Employees,10500,Training Expenses,HDIM Maint of Skills 6 - 7/5/21,"4,080.00",FI,"4,896.00","4,896.00",4298,JM Hazmat Consultancy Ltd,05 2021,,
II,14/05/2021,3036382,202202,H003,New Threats,225,New Threats,Fire Fighting and Rescue Operations,Employees,10500,Training Expenses,ICNILO 05/20 - 12/10/2020,"2,795.00",FI,"3,354.00","3,354.00",4049,Fire Service College Limited,821783,618184140,
II,17/05/2021,3036250,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Site hire - Dec 2020 - Apr 2021,375.00,FI,450.00,450.00,4493,True Grip,INV-2672,186376663,
II,14/05/2021,3036253,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,goFluent eLearning - April 2021 - April 2023,"4,200.00",WI,"4,200.00","4,200.00",5006,goFluent Group SA,GFS 2021-00094,CHE113042020,
II,04/05/2021,3036273,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Water Rescue Instructor Asses - 12-14/04/2021,820.00,FI,984.00,984.00,4786,The Outreach Organisation Ltd,5585,401498566,
II,14/05/2021,3036320,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Education & Teaching L3- Cohort 3 12/04/2021 + 23/04/2021,"2,250.00",XI,"2,250.00","2,250.00",4828,All Dimension Ltd,202106,,
II,14/05/2021,3036406,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,festival of Wellbeing 2021 speaker fee,300.00,FI,360.00,360.00,4559,Catalyst 14 Ltd,KFRS/002/05/2021,271660504,
II,10/05/2021,3036417,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,"IRTEC HGV - registration, assessment and Inviligation","2,970.00",FI,"3,564.00","3,564.00",4943,Logistics UK,8393685,217853550,
