Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
02/01/2023,3054704,No further Analysis,Employees,450,Service Support Agency Staff,690.95,FI,829.14,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016054,855079206
02/01/2023,3054722,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"2,146.59",FI,"2,575.91",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016733,855079206
02/01/2023,3054723,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016732,855079206
02/01/2023,3054724,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016734,855079206
02/05/2023,3054735,No further Analysis,Employees,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19",762,New Appointments Group Ltd,7591,365614192
02/01/2023,3054736,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7588,365614192
02/01/2023,3054737,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7589,365614192
02/01/2023,3054738,No further Analysis,Employees,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,7587,365614192
02/05/2023,3054773,No further Analysis,Employees,450,Service Support Agency Staff,609.59,FI,731.51,762,New Appointments Group Ltd,7536,365614192
02/05/2023,3054774,No further Analysis,Employees,450,Service Support Agency Staff,726.32,FI,871.58,762,New Appointments Group Ltd,7590,365614192
02/08/2023,3054824,No further Analysis,Employees,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,7533,365614192
02/08/2023,3054860,No further Analysis,Employees,450,Service Support Agency Staff,697.73,FI,837.28,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016838,855079206
02/08/2023,3054861,No further Analysis,Employees,450,Service Support Agency Staff,692.75,FI,831.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016839,855079206
02/08/2023,3054887,No further Analysis,Employees,450,Service Support Agency Staff,778.2,FI,933.84,762,New Appointments Group Ltd,7646,365614192
02/08/2023,3054888,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7644,365614192
02/08/2023,3054889,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7645,365614192
02/08/2023,3054890,No further Analysis,Employees,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,7643,365614192
2/15/2023,3055048,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016938,855079206
2/15/2023,3055049,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016940,855079206
2/15/2023,3055050,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016939,855079206
