Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
03/10/2023,3062706,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.80,762,New Appointments Group Ltd,9530,365614192
03/10/2023,3062794,No further Analysis,Employees,450,Service Support Agency Staff,"1,907.35",FI,"2,288.82",3443,Reed Specialist Recruitment Ltd,239457953,945658283
05/10/2023,3062885,No further Analysis,Employees,450,Service Support Agency Staff,320.85,FI,385.02,762,New Appointments Group Ltd,9583,365614192
05/10/2023,3062886,No further Analysis,Employees,450,Service Support Agency Staff,320.85,FI,385.02,762,New Appointments Group Ltd,9584,365614192
06/10/2023,3062888,No further Analysis,Employees,450,Service Support Agency Staff,495.14,FI,594.17,762,New Appointments Group Ltd,9585,365614192
11/10/2023,3063114,No further Analysis,Employees,450,Service Support Agency Staff,"1,907.35",FI,"2,288.82",3443,Reed Specialist Recruitment Ltd,239468516,945658283
11/10/2023,3063132,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"6,500.00",FI,"7,800.00",5221,VIQU Ltd,CI016950,195609274
11/10/2023,3063202,No further Analysis,Employees,450,Service Support Agency Staff,495.14,FI,594.17,762,New Appointments Group Ltd,9638,365614192
12/10/2023,3063203,No further Analysis,Employees,450,Service Support Agency Staff,342.24,FI,410.69,762,New Appointments Group Ltd,9636,365614192
12/10/2023,3063203,No further Analysis,Employees,450,Service Support Agency Staff,459.89,FI,551.87,762,New Appointments Group Ltd,9636,365614192
12/10/2023,3063209,No further Analysis,Employees,450,Service Support Agency Staff,342.24,FI,410.69,762,New Appointments Group Ltd,9637,365614192
12/10/2023,3063209,No further Analysis,Employees,450,Service Support Agency Staff,459.89,FI,551.87,762,New Appointments Group Ltd,9637,365614192
23/10/2023,3063441,No further Analysis,Employees,450,Service Support Agency Staff,"1,907.35",FI,"2,288.82",3443,Reed Specialist Recruitment Ltd,239485441,945658283
19/10/2023,3063453,No further Analysis,Employees,450,Service Support Agency Staff,508.17,FI,609.80,762,New Appointments Group Ltd,9692,365614192
20/10/2023,3063473,No further Analysis,Employees,450,Service Support Agency Staff,802.13,FI,962.56,762,New Appointments Group Ltd,9690,365614192
20/10/2023,3063474,No further Analysis,Employees,450,Service Support Agency Staff,641.70,FI,770.04,762,New Appointments Group Ltd,9691,365614192
25/10/2023,3063612,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"6,500.00",FI,"7,800.00",5221,VIQU Ltd,CIO17063,195609274
25/10/2023,3063667,No further Analysis,Employees,450,Service Support Agency Staff,641.70,FI,770.04,762,New Appointments Group Ltd,9742,365614192
25/10/2023,3063668,No further Analysis,Employees,450,Service Support Agency Staff,727.26,FI,872.71,762,New Appointments Group Ltd,9743,365614192
27/10/2023,3063669,No further Analysis,Employees,450,Service Support Agency Staff,469.08,FI,562.90,762,New Appointments Group Ltd,9744,365614192
05/10/2023,3062871,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,038.00",FI,"2,445.60",5176,Health Partners Group Ltd,4616,249295959
02/10/2023,3062744,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"4,071.00",XI,"4,071.00",4895,We Are With You,SIN003636,
05/10/2023,3062871,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,860.00",FI,"2,232.00",5176,Health Partners Group Ltd,4616,249295959
11/10/2023,3063023,No further Analysis,Employees,10101,Non Taxable Employee Expenses,637.44,FI,764.93,4989,Health Assured Ltd,SF-174696,927524217
11/10/2023,3063115,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"7,383.00",FI,"8,859.60",5176,Health Partners Group Ltd,4617,249295959
11/10/2023,3063176,No further Analysis,Employees,10101,Non Taxable Employee Expenses,390.00,XI,390.00,5176,Health Partners Group Ltd,4615,249295959
11/10/2023,3063176,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,733.43",FI,"2,080.12",5176,Health Partners Group Ltd,4615,249295959
25/10/2023,3063633,No further Analysis,Employees,10101,Non Taxable Employee Expenses,736.20,XI,736.20,5256,Specsavers Optical Superstores Ltd,354609,GB381824384
25/10/2023,3063634,No further Analysis,Employees,10101,Non Taxable Employee Expenses,700.00,XI,700.00,5256,Specsavers Optical Superstores Ltd,354610,GB381824384
12/10/2023,3063184,No further Analysis,Employees,10300,Staff Advertising and interview expenses,675.00,FI,810.00,4714,Haymarket Media Group Ltd,50234011,232584272
10/10/2023,3062111,No further Analysis,Employees,10500,Training and Conferencing Expenses,440.00,XI,440.00,4744,MD Fire Safety,1823,
04/10/2023,3062741,Driver/Fleet Training,Employees,10500,Training and Conferencing Expenses,"2,677.40",XI,"2,677.40",4943,Logistics UK,300392551,217853550
11/10/2023,3062983,Property,Employees,10500,Training and Conferencing Expenses,450.00,FI,540.00,4780,Environtec Ltd,225346,630894429
12/10/2023,3063116,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,600.00",FI,"3,120.00",3481,Xact Consultancy & Training Ltd,23-1951,855457004
19/10/2023,3063128,Corporate,Employees,10500,Training and Conferencing Expenses,489.99,ZI,489.99,4757,Mental Health First Aid England,INV181704,981 1906 07
12/10/2023,3063131,Inclusion & Wellbeing,Employees,10500,Training and Conferencing Expenses,350.00,FI,420.00,70000,Sundry Supplier,1549,
11/10/2023,3063183,Inclusion & Wellbeing,Employees,10500,Training and Conferencing Expenses,"5,400.00",XI,"5,400.00",70000,Sundry Supplier,RRDCIC0001,
