Senior Officer Salary Information,,,,,
,,,,,
Authority Name,Kent Fire and Rescue Service,,,,
Effective Date of Salary,"01/01/2023 (Pending pay awards January, April and July)",,,,
,,,,,
Service Area,Position,Surname,Forename,FTE, Rate of Pay 
All Services,Chief Executive,Millington,Ann,1," 174,276.00 "
Response and Resilience,"Director, Response and Resilience",Rist,Mark,1," 141,475.00 "
Prevention and Protection,"Director, Prevention, Protection, Customer ",Quinn,Jon,1," 141,475.00 "
Finance & Corporate Services,Director of Finance & Corporate Services,Hartley,Alison,0.81," 114,709.00 "
Response and Resilience,Assistant Director Response,Deadman,Matthew,1," 111,745.20 "
Response and Resilience,Assistant Director Resilience,Else,Christopher,1," 111,745.20 "
Prevention and Protection,"Assistant Director, Customer & Building Safety",Woodward,Mark,1," 111,745.20 "
Prevention and Protection,"Assistant Director, Customer & Building Safety",McMahon,Leanne,1," 111,745.20 "
HR & Culture,Assistant Director - HR & Culture,Jell,Lyndsey,1," 105,575.00 "
,,,,,
Please note:,,,,,
1. The salaries detailed above are those paid to the individual for a full year in post.,,,,,
